﻿X,Y,OBJECTID,FacilityID,FacilityName,Class,FacilType,FacilityStatus,ParkPlanningArea,Address,CityMuni,State,In_Outdoor,Comments
-116.18622401,43.6156709580001,234831,815,Fort Boise Park Parking/Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.113852314,43.5721080600001,234832,816,Homestead Trail Access Point,16,Trailhead,Open,North River,,Boise,ID,Outdoor,Harris Ranch Area
-116.102682021,43.771371978,234833,821,Pioneer Lodge Parking Area,16,Trailhead,Open,,,Boise,ID,Outdoor,
-116.084874994,43.6338029680001,234834,820,Orchard Gulch Trail Access Point,16,Trailhead,Open,North River,N SHAW MOUNTAIN RD,Boise,ID,Outdoor,
-116.118444006,43.670663968,234835,824,Upper Interpretive Trailhead,16,Trailhead,Open,North River,N SUNSET PEAK RD,Boise,ID,Outdoor,
-116.164016825,43.5915819090001,234836,825,Warm Springs Golf Course Parking/Trailhead,16,Trailhead,Open,North River,E WARM SPRINGS AVE,Boise,ID,Outdoor,
-116.08878098,43.552881961,234837,826,West Highland Valley Trail Access Point,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.042607973,43.5591989660001,234838,813,East Highland Valley Road Parking/Trailhead,16,Trailhead,Open,North River,E HIGHLAND VALLEY RD,Boise,ID,Outdoor,
-116.165032664,43.592385533,234839,917,Warm Springs Golf Course Clubhouse,7,Golf Clubhouse,Open_Fee,North River,2495 E WARM SPRINGS AVE,Boise,ID,Indoor,
-116.190567082,43.6161222040001,234840,921,Art Center,6,Education Center,Open,North River,700 N ROBBINS RD,Boise,ID,Indoor,
-116.1670739,43.62741177,234841,922,Archery Range,14,Archery,Open,North River,750 N MOUNTAIN COVE RD,Boise,ID,Outdoor,Needs attibute data update for relocation
-116.24309871,43.560053856,234842,923,Boise Community Forestry,16,Administrative,Open,Central Bench,4969 W DORMAN ST,Boise,ID,Indoor,
-116.202827317,43.608807793,234843,924,Zoo Boise,9,Zoo,Open_Fee,North River,355 W JULIA DAVIS DR,Boise,ID,Outdoor,
-116.213871844,43.6097458250001,234844,925,Boise Parks and Recreation Administration Office,16,Administrative,Open,Central Bench,1104 W ROYAL BLVD,Boise,ID,Indoor,
-116.219347052,43.595452477,234848,281,South Pool,2,Swimming Pool,Open_Fee,Central Bench,921 S SHOSHONE ST,Boise,ID,Outdoor,
-116.342163331,43.6587387590001,234849,282,Boise Aquatics Center,2,Swimming Pool,Open_Fee,West Bench,5959 N DISCOVERY PL,Boise,ID,Indoor,Signature Park/Facility
-116.190067582,43.6162460580001,234850,931,Teen Activity Center,6,Teen Center,Open,North River,700 N ROBBINS RD,Boise,ID,Indoor,
-116.115040984,43.5463509580001,234852,827,Kelton Trailhead,16,Trailhead,Open,Southeast,E LAKE FOREST DR,Boise,ID,Outdoor,
-116.123585987,43.550931958,234853,828,Whitman Trailhead,16,Trailhead,Open,Southeast,E LAKE FOREST DR,Boise,ID,Outdoor,
-116.231500234,43.604845858,234856,226,Morris Hill Park Dog Off-Leash Park,3,Off-leash Dog area,Open,Central Bench,10 N ROOSEVELT ST,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.292423706,43.5979044690001,234857,227,Pine Grove Park Dog Off-Leash Park,3,Off-leash Dog area,Open,West Bench,8995 W SHOUP DR,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.305789709,43.6154741390001,234858,228,Mariposa Park Dog Off-Leash Park,3,Off-leash Dog area,Open,West Bench,9851 W IRVING ST,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.261879905,43.6682316220001,234859,229,Castle Hills Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,North River,5350 N EUGENE ST,Boise,ID,Outdoor,"Off-Leash Hours:  Sunrise to 10:00 AM & 4:00 PM to Sunset, Not Fenced"
-116.162990269,43.5634202310001,234860,230,Cypress Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,Southeast,4382 S TABLERIDGE WAY,Boise,ID,Outdoor,"Off-Leash Hours:  Sunrise to 10:00 AM & 4:00 PM to Sunset, Not Fenced"
-116.200134008,43.588150096,234861,231,Manitou Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,Southeast,2001 S MANITOU AVE,Boise,ID,Outdoor,"Off-Leash Hours:  Sunrise to 10:00 AM & 4:00 PM to Sunset, Not Fenced"
-116.257499785,43.628196201,234862,234,Winstead Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,West Bench,6150 W NORTHVIEW ST,Boise,ID,Outdoor,"Off-Leash Hours:  September 1 - May 31; Sunrise to 10:00 AM:  June 1 - August 31; Sunrise to 8:00 AM:  November 1 - February 1;  3:00 PM to Sunset, Not Fenced"
-116.325485958,43.62965095,234863,232,Redwood Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,West Bench,2675 N SHAMROCK ST,Boise,ID,Outdoor,"Off-Leash Hours:  Sunrise to 10:00 AM & 4:00 PM to Sunset, Not fenced"
-116.15966688,43.5375990590001,234864,935,Idaho IceWorld,15,Ice Skating,Open_Fee,Central Bench,7072 S EISENMAN RD,Boise,ID,Indoor,
-116.16238288,43.603666563,234865,807,Old Pen Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.222873758,43.663270745,234866,936,Quail Hollow Golf Course Clubhouse,7,Golf Clubhouse,Open_Fee,North River,4520 N 36TH ST,Boise,ID,Indoor,
-116.184156495,43.5891465610001,234867,235,Williams Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,Southeast,300 W WILLIAMS ST,Boise,ID,Outdoor,"Off-Leash Hours: August 1 - May 31: Sunrise to 10:00AM; June 1 - July 31: 7:00 AM to 10:00 AM; Year-round: 4:00 PM to Sunset, Not Fenced"
-116.217715453,43.60929134,234868,236,Ann Morrison Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,North River,1000 N AMERICANA BLVD,Boise,ID,Outdoor,"Off-Leash Hours: November 1 - February 28: Sunrise to Sunset, Not Fenced"
-116.234866538,43.675804509,234869,829,Collister Trailhead,16,Trailhead,Open,North River,6141 N COLLISTER DR,Boise,ID,Outdoor,
-116.316060892,43.632011199,234870,926,Boise Urban Garden School,6,Other,Open,West Bench,2995 N FIVE MILE RD ,Boise,ID,Combination,At Comba Park
-116.30876149,43.6902508210001,234871,238,Optimist Youth Sports Complex Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,North River,9889 W HILL RD,Boise,ID,,"Off-Leash Hours: November 1 - February 28 and June 1 - August 31: Sunrise to Sunset, Not Fenced"
-116.18407474,43.6158271460001,234872,296,Bike Skills Park,19,Other,Open,North River,750 Mountain Cove Rd,Boise,ID,Outdoor,Needs attribute data
-116.190733233,43.6165779140001,234873,927,Dick Eardley Senior Center,6,Senior Center,Open,North River,690 Robbins Road,Boise,ID,Indoor,Finish Attribute data
-116.227127985,43.623303697,234874,301,Whittier Community Center,6,Recreation/Community - medium,Open,Downtown,255 N 29th St,Boise,ID,Indoor,Verify Year Built
-116.318133748,43.6480442930001,234875,302,McMillan Kid City,6,Child Daycare,Open_Restricted,West Bench,10901 W McMillan Rd,Boise,ID,Indoor,
-116.185240234,43.616952901,234876,237,Military Reserve Dog Off-Leash Park,3,Off-leash Dog area,Open,North River,N MOUNTAIN COVE RD,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.295087655,43.5790570790001,234877,240,Molenaar Dog Off-Leash Park,3,Off-leash Dog area,Open,West Bench,2815 S. Maple Grove Rd,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.167966004,43.6032659580001,234878,822,Eagle Rock Park Parking/Trailhead,16,Trailhead,Open,North River,2150 E OLD PENITENTIARY RD,Boise,ID,Outdoor,
-116.192374051,43.588927165,234879,297,Garfield Kid City,6,Child Daycare,Open_Restricted,Southeast,1914 S Broadway Ave,Boise,ID,Indoor,
-116.211366752,43.5823071620001,234880,298,Hawthorne Kid City,6,Child Daycare,Open_Restricted,Central Bench,2401 W Targee Street,Boise,ID,Indoor,
-116.227974277,43.6021075580001,234881,299,Jefferson Kid City,6,Child Daycare,Open_Restricted,Central Bench,200 S Latah Street,Boise,ID,Indoor,
-116.235289834,43.641430219,234882,300,Taft Kid City,6,Child Daycare,Open_Restricted,North River,3722 N Anderson Street,Boise,ID,Indoor,
-116.127239327,43.5565318440001,234883,241,Bowler Dog Off-Leash Park,3,Off-leash Dog area,Open,Southeast,4403 S Surprise Way,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.239389126,43.5957378200001,234884,330,Cassia Park Playcamp,6,Child Daycare,Open_Fee,Central Bench,4600 W CAMAS ST,Boise,ID,Outdoor,
-116.167211284,43.6037692260001,234885,331,Eagle Rock Park Playcamp,6,Child Daycare,Open_Fee,North River,2150 E OLD PENITENTIARY RD,Boise,ID,Outdoor,
-116.217270722,43.6369056130001,234886,332,Elm Grove Park Playcamp,6,Child Daycare,Open_Fee,North River,2200 W IRENE ST,Boise,ID,Outdoor,
-116.188076304,43.5809922490001,234887,333,Ivywild Park Playcamp,6,Child Daycare,Open_Fee,Southeast,416 W IVYWILD ST,Boise,ID,Outdoor,
-116.308167573,43.6398933780001,234888,334,Jullion Park Playcamp,6,Child Daycare,Open_Fee,West Bench,3901 N JULLION WAY,Boise,ID,Outdoor,
-116.229492402,43.6443447660001,234889,335,Sunset Park Playcamp,6,Child Daycare,Open_Fee,North River,2625 N 32ND ST,Boise,ID,Outdoor,
-116.257452301,43.6274465830001,234890,336,Winstead Park Playcamp,6,Child Daycare,Open_Fee,West Bench,6150 W NORTHVIEW ST,Boise,ID,Outdoor,
-116.245741158,43.6560464190001,234891,337,Catalpa Park Playcamp,6,Child Daycare,Open_Fee,North River,4516 W CATALPA DR,Boise,ID,Outdoor,
-116.263377301,43.5970221440001,234892,338,Borah Park Playcamp,6,Child Daycare,Open_Fee,Central Bench,801 S AURORA DR,Boise,ID,Outdoor,
-116.231002732,43.6445127310001,234893,233,Sunset Park Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,North River,2625 N 32ND ST,Boise,ID,Outdoor,"Off-Leash Hours:  Sunrise to 10:00 AM; October 15th - March 15th: Sunrise to Sunset, Not Fenced"
-116.146233357,43.548077705,234894,236,Simplot Sports Complex Dog Off-Leash Area,3,Off-leash Dog area,Open_Restricted,Southeast,2437 E Lake Forest Dr,Boise,ID,Outdoor,"Off-Leash Hours: November 21 - February 15: Sunrise to Sunset, Not Fenced"
-116.223947831,43.6113401380001,234895,239,Together Treasure Valley Dog Island,3,Off-leash Dog area,Open,Downtown,1000 N AMERICANA BLVD,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.168966386,43.705117091,234896,830,Hawkins Range Reserve Trailhead,16,Trailhead,Open,North River,11199 N BOGUS BASIN RD,Boise,ID,Outdoor,
-116.174261015,43.658555961,234897,831,Bob's Trailhead,16,Trailhead,Open,North River,<Null>,Boise,ID,Outdoor,
-116.208352538,43.6447663640001,234898,832,Harrison Hollow Trailhead,16,Trailhead,Open,North River,2899 N HARRISON HOLLOW LN,Boise,ID,Outdoor,
-116.224045294,43.6509978890001,234899,833,West Climb Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.229957668,43.6592134950001,234900,834,Full Sail Trailhead,16,Trailhead,Open,North River,4150 N 36TH ST,Boise,ID,Outdoor,
-116.105279802,43.70315571,234901,835,Hard Guy Trailhead,16,Trailhead,Open,North River,,,ID,Outdoor,
-116.126921596,43.7375085900001,234902,836,Freddy's Stack Rock Trailhead,16,Trailhead,Open,,,,ID,Outdoor,
-116.12915126,43.556669297,234903,937,Bowler Disc Golf Course,7,Frisbee/Disc Golf,Open,Southeast,4403 S Surprise Way,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.127717057,43.5561956510001,234904,938,Bowler Skate Area,19,Skateboard,Open,Southeast,4403 S Surprise Way,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.213737405,43.6182710210001,234905,939,Rhodes Skate Park,19,Skateboard,Open,Downtown,1555 W FRONT ST,Boise,ID,Outdoor,Hours:  Sunrise to 11 PM
-116.188693885,43.6158352200001,234906,940,Fort Boise Park Skate Area,19,Skateboard,Open,North River,,Boise,ID,Outdoor,"Hours:  Sunrise to Sunset, Fenced"
-116.355451514,43.6500604440001,234907,941,Charles F. McDevitt Skate Area,19,Skateboard,Open,West Bench,5101 N EAGLE RD,Boise,ID,,Hours:  Sunrise to Sunset
-116.21685457,43.60472335,234908,942,Ann Morrison Memorial Park Disc Golf Course,7,Frisbee/Disc Golf,Open,Downtown,1000 N AMERICANA BLVD,Boise,ID,,Hours: Sunrise to Sunset
-116.241789825,43.5842038010001,234909,339,Hillcrest Kid City,6,Child Daycare,Open,Central Bench,2045 S POND ST,Boise,ID,Indoor,
-116.296225819,43.5786727230001,234910,943,Molenaar Skate Park,19,Skateboard,Open,Southwest,2815 S MAPLE GROVE RD,Boise,ID,Outdoor,Hours: Sunrise to Sunset
