﻿X,Y,OBJECTID,PTI_ID,TYPE,FACILITY,ADDR,STATUS,DISTRICT
-116.29514867,43.6121153400001,866937,110,GI,Blimpie,9140 W Emerald Street 950,IB,Boise City
-116.313672594,43.6093162980001,866938,157,GI,Arctic Circle,530 N Five Mile Road,IB,Boise City
-116.288401809,43.61900917,866939,131,GI,Burger King,8515 W Fairview Avenue,IB,Boise City
-116.291202957,43.618881881,866940,135,GI,Confucius Restaurant,8775 W Fairview Avenue,IB,Boise City
-116.29068268,43.612233087,866941,109,GI,Treasure Valley Hospital,8800 W Emerald Street,IB,Boise City
-116.291473993,43.6044771950001,866942,166,GI,Jalapeno's Mexican Restaurant,8799 W Franklin Road,IB,Boise City
-116.288006904,43.6045533240001,866943,164,GI,Shari's Restaurant,8521 W Franklin Road,IB,Boise City
-116.286941699,43.591604563,866944,319,GI,Chapala's,1459 S Vinnell Way,IB,Boise City
-116.286894482,43.5906536910001,866945,245,GI,KFC,8440 W Overland Road,IB,Boise City
-116.286259905,43.5907053010001,866946,244,GI,Burger King,8378 W Overland Road,IB,Boise City
-116.313622921,43.5915396840001,866947,258,GI,Albertsons,10500 W Overland Road,IB,Boise City
-116.312125918,43.59088146,866948,256,GI,Round Table Pizza,10412 W Overland Road,OOB,Boise City
-116.310054024,43.5908641460001,866949,254,GI,Dairy Queen,10264 W Overland Road,IB,Boise City
-116.309632489,43.5906910520001,866950,253,GI,Pizza Hut,10244 W Overland Road,IB,Boise City
-116.312806926,43.5907102730001,866951,257,GI,Jack In The Box,10496 W Overland Road,IB,Boise City
-116.311444703,43.5919541470001,866952,255,GI,Great Wall Restaurant,10398 W Overland Road,IB,Boise City
-116.314604935,43.5919391560001,866953,158,GI,Pad Thai House,1473 S Five Mile Road,IB,Boise City
-116.316288824,43.590900693,866954,260,GI,Hooligan's,10704 W Overland Road,IB,Boise City
-116.315479366,43.588815018,866955,326,GI,Fred Meyer,10751 W Overland Road,IB,Boise City
-116.275074126,43.5886879810001,866956,88,GI,Cracker Barrel,1733 S Cole Road,IB,Boise City
-116.280281376,43.5898740310001,866957,240,GI,Chuck A Rama,7901 W Overland Road,IB,Boise City
-116.278668452,43.5888566150001,866958,238,GI,Pollo Rey,7709 W Overland Road Ste 120,IB,Boise City
-116.275981749,43.58831796,866959,328,GI,McGrath's Fish House,1749 S Cole Road,IB,Boise City
-116.28036461,43.5884640040001,866960,120,GI,Johnny Carinos Country Italian Restaurant,1700 S Entertainment Avenue,IB,Boise City
-116.279674923,43.587179329,866961,276,GI,Goodwood BBQ Company,7849 W Spectrum Street,IB,Boise City
-116.277454868,43.585533093,866962,329,GI,Costco Wholesale,2051 S Cole Road,IB,Boise City
-116.279862637,43.588018522,866963,275,GI,On The Border - Mexican,7802 W Spectrum Street,IB,Boise City
-116.291248989,43.5896916520001,866964,247,GI,Sonic Drive In,8777 W Overland Road,IB,Boise City
-116.281399134,43.5894763260001,866965,117,GI,Carl's Jr,1609 S Entertainment Avenue,IB,Boise City
-116.280767571,43.5864753020001,866966,277,GI,Hilton Homewood Suites,7957 W Spectrum Street,IB,Boise City
-116.287273947,43.589915052,866967,246,GI,Primos Pizza,8489 W Overland Road,IB,Boise City
-116.280210949,43.589211252,866968,118,GI,Fuddruckers,1666 S Entertainment Avenue,IB,Boise City
-116.212821746,43.6245513050001,866969,281,GI,Smoky Mountain Pizza,1805 W State Street,IB,Boise City
-116.212341114,43.619506164,866970,174,GI,Spearmint Rhino Gentlemens Club,1500 W Grove Street,IB,Boise City
-116.211222791,43.624516665,866971,279,GI,Burger King,1700 W State Street,OOB,Boise City
-116.209833494,43.6249583220001,866972,278,GI,Albertsons,1650 W State Street,IB,Boise City
-116.204694178,43.6201550420001,866973,188,GI,Lock Stock & Barrel,1100 W Jefferson Street,IB,Boise City
-116.20295804,43.6306644250001,866974,7,GI,Java Hyde Park,1612 N 13th Street,IB,Boise City
-116.20149135,43.6209137050001,866975,322,GI,Boise High School,1010 W Washington Street,IB,Boise City
-116.190348344,43.6212637310001,866976,159,GI,Veterans Admin Medical Center,500 W Fort Street,IB,Boise City
-116.197888781,43.6229302510001,866977,160,GI,Boise Consumer Co-Op,888 W Fort Street,IB,Boise City
-116.203865339,43.629904407,866978,3,GI,Gallery At Hyde Park,1513 N 13th Street,OOB,Boise City
-116.221243412,43.6211453560001,866979,123,GI,McDonalds,2510 W Fairview Avenue,IB,Boise City
-116.216893423,43.62118902,866980,197,GI,Red Lion Hotel Boise Downtowner,1901 W Main Street,IB,Boise City
-116.223727407,43.632767976,866981,282,GI,Pizza Hut,2802 W State Street,IB,Boise City
-116.213310559,43.6190035870001,866982,175,GI,Donnie Mac Trailer Park Cuisine,1515 W Grove Street,OOB,Boise City
-116.232744614,43.620416994,866983,167,GI,Joe's Crab Shack,2288 N Garden Street,IB,Boise City
-116.219897562,43.615812416,866984,273,GI,Pantry Restaurant,1545 W Shoreline Drive,IB,Boise City
-116.208059077,43.617405052,866985,196,GI,Owyhee Plaza Hotel,1109 W Main Street,IB,Boise City
-116.203140303,43.6182445360001,866986,23,GI,Yen Ching Chinese Restaurant,305 N 9th Street,IB,Boise City
-116.200529709,43.615821635,866987,176,GI,Old Spaghetti Factory,610 W Idaho Street,IB,Boise City
-116.202090324,43.61454487,866988,194,GI,Flatbread Community Oven,615 W Main Street,IB,Boise City
-116.200506235,43.613604492,866989,192,GI,Addie's Restaurant,501 W Main Street,IB,Boise City
-116.196836088,43.615045493,866990,9,GI,Chicago Connection Pizza,310 N 4th Street,IB,Boise City
-116.212339984,43.6065923640001,866991,27,GI,Pizza Hut,818 W Ann Morrison Park Drive,IB,Boise City
-116.212531762,43.6052878290001,866992,77,GI,Elmer's Pancake & Steak House,1385 S Capitol Blvd,IB,Boise City
-116.202874186,43.617096001,866993,16,GI,Cazba,211 N 8th Street,IB,Boise City
-116.201851927,43.6164955020001,866994,179,GI,Old Chicago Pizza,730 W Idaho Street,IB,Boise City
-116.210003155,43.6109213990001,866995,272,GI,Cottonwood Grille,913 W River Street,IB,Boise City
-116.200317815,43.6144753880001,866996,193,GI,Jenny's Lunch Line,560 W Main Street,IB,Boise City
-116.20184576,43.61413552,866997,12,GI,Leku Ona,117 S 6th Street,IB,Boise City
-116.206636908,43.6133285400001,866998,43,GI,Ha Penny/Happy Fish,855 W Broad Street Suite 250,IB,Boise City
-116.201138754,43.61610697,866999,74,GI,Le Cafe De Paris,204 N Capitol Blvd,IB,Boise City
-116.202413688,43.6166313080001,867000,18,GI,Bitter Creek Ale House,246 N 8th Street,IB,Boise City
-116.203887216,43.6137794100001,867001,75,GI,Grove Hotel,245 S Capitol Blvd,IB,Boise City
-116.211206506,43.6049824670001,867002,308,GI,Thai Naylyn,2203 University Drive,OOB,Boise City
-116.202011206,43.616575955,867003,181,GI,Mai Thai,750 W Idaho Street,IB,Boise City
-116.206700395,43.6166960130001,867004,195,GI,Mulligans,1009 W Main Street,IB,Boise City
-116.205464287,43.613726394,867005,21,GI,P F Changs China Bistro,391 S 8th Street,IB,Boise City
-116.201987157,43.6142555060001,867006,170,GI,Bardenay,610 W Grove Street,IB,Boise City
-116.205407865,43.613774451,867007,20,GI,Proto's Pizza,345 S 8th Street,IB,Boise City
-116.192609608,43.6080697300001,867008,47,GI,Perkin's,300 S Broadway Avenue,OOB,Boise City
-116.192536469,43.608679226,867009,45,GI,Skippers Restaurant,220 S Broadway Avenue,OOB,Boise City
-116.192619726,43.6087172310001,867010,46,GI,Carl's Jr,226 S Broadway Avenue,IB,Boise City
-116.183564569,43.598059968,867011,265,GI,Red Robin Restaurant,211 E Parkcenter Blvd,IB,Boise City
-116.18388185,43.5975995320001,867012,34,GI,Barbacoa Restaurant,276 W Bobwhite Court,IB,Boise City
-116.193056647,43.5987646990001,867013,53,GI,Wendy's,1180 S Broadway Avenue,IB,Boise City
-116.193102517,43.5966880930001,867014,56,GI,Del Taco,1306 S Broadway Avenue,IB,Boise City
-116.192937263,43.5961119570001,867015,58,GI,Buster's Restaurant,1326 S Broadway Avenue,IB,Boise City
-116.192966529,43.5948491790001,867016,60,GI,Taco Bell,1420 S Broadway Avenue,IB,Boise City
-116.179358848,43.5996981220001,867017,266,GI,Albertsons General Office,250 E Parkcenter Blvd,IB,Boise City
-116.186764744,43.5977833050001,867018,270,GI,Doubletree Club Hotel,475 W Parkcenter Blvd,OOB,Boise City
-116.192517053,43.5902943510001,867019,62,GI,Mongolian BBQ,1808 S Broadway Avenue,IB,Boise City
-116.192926597,43.604573745,867020,263,GI,"Ram, The/Bighorn Brewery",709 E Park Blvd,IB,Boise City
-116.192845549,43.601403609,867021,48,GI,Chili's Grill & Bar,916 Broadway Avenue,IB,Boise City
-116.193306018,43.601183807,867022,49,GI,Baja Fresh Mexican,980 S Broadway Avenue,IB,Boise City
-116.19411492,43.5987423780001,867023,52,GI,Burger King,1121 S Broadway Avenue,IB,Boise City
-116.194246293,43.5963453540001,867024,59,GI,McDonalds,1375 S Broadway Avenue,IB,Boise City
-116.194222871,43.5940609530001,867025,61,GI,Murphy's,1555 S Broadway Avenue,IB,Boise City
-116.194031944,43.597285104,867026,55,GI,Ichiban Japanese Steak House,1233 S Broadway Avenue,OOB,Boise City
-116.19418097,43.597281767,867027,54,GI,Albertsons,1219 S Broadway Avenue,IB,Boise City
-116.194694776,43.584300871,867028,66,GI,Sonic Drive-In,2145 S Broadway Avenue,IB,Boise City
-116.194176697,43.5786595060001,867029,68,GI,Jack In The Box,2611 S Broadway Avenue,IB,Boise City
-116.193920127,43.585229983,867030,65,GI,Corona Village,2137 S Broadway Avenue,OOB,Boise City
-116.195211553,43.5772180800001,867031,70,GI,Chinatown Quick Wok,2775 S Broadway Avenue,IB,Boise City
-116.192432601,43.5853971920001,867032,67,GI,Wok King,2146 Broadway Avenue,IB,Boise City
-116.192429835,43.585685853,867033,63,GI,Tapia Family Catering Co,2132 S Broadway Avenue,IB,Boise City
-116.176283022,43.580325499,867034,35,GI,Dairy Queen,550 E Boise Avenue,IB,Boise City
-116.172565505,43.580770564,867035,271,GI,Albertsons,909 E Parkcenter Blvd,IB,Boise City
-116.173098128,43.580261009,867036,29,GI,McDonalds,2516 S Apple Street,IB,Boise City
-116.172758281,43.5825066530001,867037,28,GI,Pizza Hut,2300 S Apple Street,IB,Boise City
-116.155007515,43.5745940730001,867038,37,GI,Casa Mexico,3083 S Bown Way,OOB,Boise City
-116.155391826,43.5743052060001,867039,39,GI,Tavern at Bown Crossing,3111 S Bown Way,IB,Boise City
-116.154750209,43.573930309,867040,38,GI,Locavore,3110 S Bown Way,IB,Boise City
-116.192728456,43.5708537740001,867041,327,GI,B & D Foods,3491 S TK Avenue,IB,Boise City
-116.187846075,43.5701326380001,867042,153,GI,Arbys Restaurant,3500 S Findley Avenue,IB,Boise City
-116.185276587,43.569511237,867043,147,GI,IHOP,3599 S Federal Way,IB,Boise City
-116.186387799,43.5693587230001,867044,146,GI,KFC,3545 S Federal Way,IB,Boise City
-116.188109543,43.569128914,867045,156,GI,Stubs Pub,3662 S Findley Avenue,IB,Boise City
-116.187949248,43.5695589110001,867046,154,GI,Mongolian Noodles,3554 S Findley Avenue,IB,Boise City
-116.214353807,43.572774709,867047,321,GI,Holiday Inn,3300 Vista Avenue,OOB,Boise City
-116.213558174,43.5697152480001,867048,24,GI,Denny's Restaurant,2580 W Airport Way,IB,Boise City
-116.217817053,43.570179824,867049,26,GI,McDonalds Express,2828 W Airport Way,IB,Boise City
-116.214023044,43.5691589210001,867050,25,GI,Kopper Kitchen,2661 W Airport Way,IB,Boise City
-116.27721131,43.6678318080001,867051,302,GI,Jack In The Box,7040 W State Street,IB,Boise City
-116.275224638,43.6662718270001,867052,298,GI,Los Betos,6906 W State Street,IB,Boise City
-116.274896803,43.666876642,867053,300,GI,Mongolian Bar-B-Q,6920 W State Street,IB,Boise City
-116.279743349,43.669075117,867054,304,GI,Pizzalchik,7330 W State Street,IB,Boise City
-116.335369816,43.656796968,867055,198,GI,Direct TV,5800 N Meeker Avenue,IB,Boise City
-116.336303929,43.6619431710001,867056,80,GI,Lindy's Restaurant,12249 W Chinden Blvd,IB,Boise City
-116.342171468,43.6623371200001,867057,94,GI,Burger King,6350 N Discovery Way,IB,Boise City
-116.353233852,43.662579012,867058,97,GI,Jack In The Box,6300 N Eagle Road,IB,Boise City
-116.351819376,43.6624790500001,867059,83,GI,KFC,13375 W Chinden Blvd,IB,Boise City
-116.352441791,43.661483924,867060,96,GI,Target,6280 N Eagle Road,IB,Boise City
-116.33733131,43.6619633650001,867061,81,GI,Top Wok,12375 W Chinden Blvd C,IB,Boise City
-116.352734955,43.6470075230001,867062,95,GI,Albertsons,4700 N Eagle Road,IB,Boise City
-116.316790763,43.634317004,867063,316,GI,Albertsons,10700 W Ustick Road,IB,Boise City
-116.312829355,43.6345775570001,867064,311,GI,Sonic Drive In,10480 W Ustick Road,IB,Boise City
-116.294981082,43.6343624560001,867065,309,GI,Pizza Hut,9050 Ustick Avenue,IB,Boise City
-116.27214257,43.6643011780001,867066,293,GI,Merritt's Country Cafe,6630 W State Street,IB,Boise City
-116.251042435,43.6516466400001,867067,292,GI,Domino's Pizza,5000 W State Street,IB,Boise City
-116.25383483,43.6524072610001,867068,190,GI,Eddies Diner,3095 N Lakeharbor Lane,IB,Boise City
-116.253860461,43.650808586,867069,191,GI,Waterfront Restaurant,3250 N Lakeharbor Lane,OOB,Boise City
-116.23228481,43.6396529180001,867070,290,GI,Albertsons,3614 W State Street,IB,Boise City
-116.234376966,43.6401813150001,867071,291,GI,Wendy's,3680 W State Street,IB,Boise City
-116.22891274,43.636342341,867072,286,GI,KFC & Long John Silver,3220 W State Street,OOB,Boise City
-116.231733352,43.637145183,867073,287,GI,Taco Bell,3377 W State Street,IB,Boise City
-116.233550453,43.6378888560001,867074,288,GI,"Dutch Goose, The",3515 W State Street,IB,Boise City
-116.274771066,43.575070899,867075,91,GI,Idaho Pizza Company,3053 S Cole Road,IB,Boise City
-116.288464908,43.60461739,867076,165,GI,McDonalds,8571 W Franklin Road,IB,Boise City
-116.155716146,43.5740209260001,867077,40,GI,Flatbread Community Oven,3139 S Bown Way,IB,Boise City
-116.175828068,43.580254316,867078,36,GI,Siam Cafe,590 E Boise Avenue,IB,Boise City
-116.293632917,43.5893339460001,867079,30,GI,Domino's Pizza,8966 W Ardene Street,IB,Boise City
-116.202548043,43.616783931,867080,184,GI,Hijinx Comedy Club,800 W Idaho Street Suite 200,NI,Boise City
-116.203165443,43.6162272990001,867081,13,GI,Alavita,807 W Idaho Street,IB,Boise City
-116.214726165,43.619345863,867082,8,GI,Foerstel Graphic Design,249 S 16th Street,NI,Boise City
-116.270550171,43.608639505,867083,31,GI,Ada County Barrister Complex,7210 W Barrister Drive,IB,West Boise Sewer District
-116.206423035,43.6134201090001,867084,42,GI,Texas Boogie,825 W Broad Street,OOB,Boise City
-116.224246528,43.632874348,867085,285,GI,Amigo's Mexican Restaurant,2870 W State Street,OOB,Boise City
-116.203032479,43.630003097,867086,4,GI,13th Street Pub & Grill,1520 N 13th Street,IB,Boise City
-116.274326996,43.6663025060001,867087,297,GI,Egg Factory,6882 W State Street,IB,Boise City
-116.21672116,43.574193995,867088,103,GI,Applebees Restaurant,2810 W Elder Street,IB,Boise City
-116.218217654,43.5740418760001,867089,104,GI,Cambria Suites,2970 W Elder Street,OOB,Boise City
-116.315772545,43.5907477630001,867090,259,GI,Chicago Connection Pizza,10668 W Overland Road,OOB,Boise City
-116.292690501,43.5897245370001,867091,249,GI,Sushiya Boise,8915 W Overland Road,IB,Boise City
-116.276991388,43.588825559,867092,233,GI,Guang Zhou Chinese Restaurant,7609 W Overland Road Ste 120,IB,Boise City
-116.298024645,43.590790408,867093,252,GI,Kovos Inc,9314 W Overland Road 104,OOB,Boise City
-116.276996939,43.5886742820001,867094,236,GI,Legends Sports Pub and Grill,7609 W Overland Road Ste 100 & 110,IB,Boise City
-116.276989827,43.5888584850001,867095,235,GI,Smoky Mountain Spectrum,7609 W Overland Road Ste 150,OOB,Boise City
-116.285801463,43.592553987,867096,242,GI,WalMart #2508,8300 W Overland Road,IB,Boise City
-116.278666837,43.58883124,867097,325,GI,Spectrum NI Suites W,7709 W Overland Road,NI,Boise City
-116.281398622,43.588208444,867098,121,GI,Moshi Moshi,1731 S Entertainment Avenue,OOB,Boise City
-116.27857092,43.587049505,867099,274,GI,Ruby River Steakhouse,7751 W Spectrum Street,OOB,Boise City
-116.156836066,43.5507572990001,867100,262,GI,Sysco Food Services Of Idaho,5710 S Pan Am Avenue PO Box 1700007 zip 83717,IB,Boise City
-116.295912605,43.6118470870001,867101,114,GI,Blue Jeans Cafe,9140 W Emerald Street 300,OOB,Boise City
-116.321078288,43.611576622,867102,116,GI,Fresca Mexican Foods,11193 W Emerald Street,IB,Boise City
-116.2955476,43.612048911,867103,112,GI,Pan y Vino,9140 W Emerald Street 600,OOB,Boise City
-116.295874222,43.6118828130001,867104,113,GI,Teriyaki Time,9140 W Emerald Street 400,OOB,Boise City
-116.311272645,43.619781086,867105,140,GI,Happy City Super Buffet,10356 W Fairview Avenue,OOB,Boise City
-116.317462367,43.619983135,867106,143,GI,Hungry Howies Pizza and Sub,10870 W Fairview Avenue,OOB,Boise City
-116.293202545,43.6198177850001,867107,137,GI,Auto Sense,8904 W Fairview Avenue,OOB,Boise City
-116.153399288,43.5421184780001,867108,150,GI,Thai House Express,6580 S Federal Way,IB,Boise City
-116.154165238,43.541648648,867109,168,GI,Taco Del Mar,2258 E Gowen Road,IB,Boise City
-116.29494762,43.590950784,867110,251,GI,Shamrock Coffee,9050 W Overland Road,OOB,Boise City
-116.311769001,43.6342869280001,867111,339,GI,Cinco de Mayo,10386 Ustick Road,IB,Boise City
-116.276995819,43.5887050160001,867112,324,GI,Spectrum NI Suites E,7609 W Overland Road,NI,Boise City
-116.120992309,43.568450065,867113,98,GI,Lucky 13,3662 S Eckert Road,IB,Boise City
-116.176886427,43.5961779450001,867114,267,GI,Mazzah,404 E Parkcenter Blvd,IB,Boise City
-116.160961486,43.54039435,867115,101,GI,McDonalds,6858 S Eisenman Road,OOB,Boise City
-116.202095747,43.6155143830001,867116,72,GI,Murie Design Group,199 N Capitol Blvd 200,NI,Boise City
