﻿X,Y,OBJECTID,ParkID,Site_Name,Address,City_State_Zip,Classic,Park_Type,Park_Status,Development_Status,Park_Planning_Area,Mgt_Priorty,Mgt_Agency_Name,Installation_Year,Park_Link
-116.179018232,43.6236056340001,179158,293,Fort Boise Military Reserve Cemetery,1101 N MOUNTAIN COVE RD,"Boise, ID 83702",Not Classic,Special Use,Open,Developed,North River,Historical/Cultural,Boise Parks and Recreation,1956,Fort-Boise-Military-Reserve-Cemetery
-116.183072127,43.6022542480001,179161,145,Kristin Armstrong Municipal Park,500 S WALNUT ST,"Boise, ID 83712",Classic,Special Use,Open,Developed,North River,Active Park,Boise Parks and Recreation,1950,Kristin-Armstrong-Municipal-Park
-116.155665032,43.59091841,179163,703,Mesa Reserve,3501 E TABLE ROCK RD,"Boise, ID 83712",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2003,Mesa-Reserve
-116.261641819,43.6689563670001,179166,114,Castle Hills Park,5350 N EUGENE ST,"Boise, ID 83703",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,1981,Castle-Hills-Park
-116.208673712,43.6264423760001,179167,140,McAuley Park,1655 W RESSEGUIE ST,"Boise, ID 83702",Not Classic,Mini,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1909,McAuley-Park
-116.263685699,43.597441266,179168,107,Borah Park,801 S AURORA DR,"Boise, ID 83709",Classic,Community,Open,Developed,Central Bench,Mixed-use Park,Boise Parks and Recreation,1970,Borah-Park
-116.175095973,43.6011881160001,179170,168,Warm Springs Park,1811 E WARM SPRINGS AVE,"Boise, ID 83712",Classic,Special Use,Open,Partially Developed,North River,Mixed-use Park,Boise Parks and Recreation,,Warm-Springs-Park
-116.204233602,43.614888503,179171,294,Grove Plaza,827 W MAIN ST,"Boise, ID 83705",Not Classic,Special Use,Open,Developed,Downtown,Special Use Area,Boise Parks and Recreation,,
-116.097411163,43.5461948060001,179172,228,Sue Howell Park,6899 E WARM SPRINGS AVE,"Boise, ID 83706",Classic,Neighborhood,Planned,Undeveloped,Southeast,Active Park,Boise Parks and Recreation,,
-116.200202365,43.6131645,179173,110,C.W. Moore Park,150 S 5 TH ST,"Boise, ID 83702",Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,1926,CW-Moore-Park
-116.217456007,43.577850977,179174,160,Shoshone Park,2800 W CANAL ST,"Boise, ID 83705",Classic,Neighborhood,Open,Developed,Central Bench,Active Park,Boise Parks and Recreation,1976,Shoshone-Park
-116.335297246,43.598658028,179175,164,Sycamore Park,12275 E BRADDOCK DR,"Boise, ID 83709",Classic,Neighborhood,Open,Developed,West Bench,Passive Park,Boise Parks and Recreation,2000,Sycamore-Park
-116.316125554,43.631873023,179176,203,Comba Park,2995 N FIVE MILE RD,"Boise, ID 83713",Classic,Neighborhood,Open,Developed,West Bench,Special Use Area,Boise Parks and Recreation,2014,Comba-Park
-116.268078376,43.6803525500001,179177,908,Pierce Park Site,7018 N PIERCE PARK LN,"Boise, ID 83703",Not Classic,Neighborhood,Planned,Undeveloped,North River,Active Park,Boise Parks and Recreation,,
-116.290442948,43.534353077,179182,904,Proposed NP East of Maple Grove,,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.246764956,43.643237287,179185,171,Willow Lane Athletic Complex,4623 W WILLOW LN,"Boise, ID 83703",Classic,Special Use,Open,Developed,North River,Active Park,Boise Parks and Recreation,1984,Willow-Lane-Athletic-Complex
-116.098862003,43.553126191,179186,935,East Valley Parking Lot,6879 E WARM SPRINGS AVE,"Boise, ID 83716",Not Classic,Special Use,Open,Developed,Southeast,Special Use Area,Boise Parks and Recreation,2019,
-116.179441708,43.613914118,179187,100,Aldape Park,629 N SAN JOSE DR,"Boise, ID 83716",Not Classic,Mini,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1964,Aldape-Park
-116.101563493,43.6386847790001,179188,704,Noble Reserve,E SHAW MOUNTAIN RD,"Boise, ID 83712",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2003,Noble-Reserve
-116.200661851,43.6377848540001,179189,701,Camel's Back Reserve,1200 W HERON ST,"Boise, ID 83702",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,1932,Camels-Back-Reserve
-116.279898111,43.6164563310001,179191,123,Florence Park,7800 W FLORENCE ST,"Boise, ID 83704",Classic,Neighborhood,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,2001,Florence-Park
-116.259881233,43.609104659,179192,138,Liberty Park,520 N LIBERTY ST,"Boise, ID 83704",Classic,Neighborhood,Open,Developed,Central Bench,Active Park,Boise Parks and Recreation,1976,Liberty-Park
-116.231326586,43.6583914,179193,129,Hillside Park,4150 N 36TH ST,"Boise, ID 83703",Classic,Community,Open,Developed,North River,Active Park,Boise Parks and Recreation,1976,Hillside-Park
-116.20554135,43.6382670620001,179194,318,Dewey Park,N 15TH ST,"Boise, ID 83702",Not Classic,Mini,Open,ROW,North River,Corridor,Boise Parks and Recreation,1974,
-116.208674387,43.6098525840001,179195,132,Idaho Anne Frank Human Rights Memorial,770 S 8TH ST,"Boise, ID 83702",Classic,Special Use,Open,Developed,North River,Historical/Cultural,Boise Parks and Recreation,2002,Idaho-Anne-Frank-Human-Rights-Memorial
-116.223872215,43.6349681990001,179196,279,Lowell Pool,1601 N 28TH ST,"Boise, ID 83703",Not Classic,Special Use,Open,Developed,North River,Active Park,Boise Parks and Recreation,1953,
-116.283975735,43.566579398,179197,218,Murgoitio Site,3801 S COLE RD,"Boise, ID 83709",Not Classic,Large Urban,Planned,Undeveloped,Southwest,Mixed-use Park,Boise Parks and Recreation,,
-116.229601769,43.6442136060001,179202,163,Sunset Park,2625 N 32ND ST,"Boise, ID 83703",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,1971,Sunset-Park
-116.128625765,43.565323194,179203,101,Alta Harris,3910 S Eckert Rd,"Boise, ID 83706",Not Classic,Community,Planned,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,Alta-Harris
-116.269940758,43.635378245,179204,144,Mountain View Park,7006 W USTICK RD,"Boise, ID 83704",Classic,Neighborhood,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1971,Mountain-View-Park
-116.199306086,43.5873899360001,179207,139,Manitou Park,2001 S MANITOU AVE,"Boise, ID 83706",Classic,Neighborhood,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1979,Manitou-Park
-116.23647964,43.6517642370001,179208,148,Owens Park,3496 N 39TH ST,"Boise, ID 83703",Not Classic,Mini,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1975,Owens-Park
-116.318989711,43.5452174000001,179210,903,Proposed NP Lake Hazel,,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.257493004,43.627997888,179212,173,Winstead Park,6150 W NORTHVIEW ST,"Boise, ID 83706",Classic,Community,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1970,Winstead-Park
-116.306953206,43.6554560920001,179213,162,Skyline Park,9939 W SKYCLIFFE AVE,"Boise, ID 83704",Classic,Mini,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1975,Skyline-Park
-116.330508264,43.5840277840001,179214,151,Peppermint Park,11855 W PEPPERMINT DR,"Boise, ID 83709",Classic,Neighborhood,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,2005,Peppermint-Park
-116.245556025,43.6560146780001,179216,115,Catalpa Park,4516 W CATALPA DR,"Boise, ID 83703",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,2002,Catalpa-Park
-116.175252599,43.642282503,179218,702,Hulls Gulch Reserve,3001 N SUNSET PEAK RD,"Boise, ID 83702",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,1991,Hulls-Gulch-Reserve
-116.199874502,43.616615385,179219,112,Cecil D. Andrus Park,601 W JEFFERSON ST,"Boise, ID 83702",Classic,Mini,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1919,Cecil-D-Andrus-Park
-116.183049441,43.589038886,179220,170,Williams Park,201 W WILLIAMS ST,"Boise, ID 83706",Classic,Neighborhood,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1981,Williams-Park
-116.300735111,43.6287479100001,179221,901,Proposed NP Cole/Ustick,,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,West Bench,Active Park,Boise Parks and Recreation,,
-116.209971954,43.615048965,179222,409,Pioneer Myrtle Parcel,,"Boise, ID",Not Classic,Special Use,Open,Developed,North River,Corridor,Boise Parks and Recreation,,
-116.105920071,43.56591302,179223,716,Peace Valley Overlook Reserve,6312 E WARM SPRINGS AVE,"Boise, ID 83716",Reserve,Open Space,Open,Reserve,Southeast,Natural Area,Boise Parks and Recreation,2018,peace-valley-overlook-reserve
-116.16268368,43.5706984340001,179224,127,Helen B. Lowder Park,3450 S LAW AVE,"Boise, ID 83706",Classic,Neighborhood,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1996,Helen-B-Lowder-Park
-116.326849588,43.6511819150001,179225,118,DeMeyer Park,5100 N TUMBLEWEED PL,"Boise, ID 83713",Classic,Neighborhood,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1982,DeMeyer-Park
-116.132957927,43.615728866,179226,709,Johnston Parcel,E SHAW MOUNTAIN RD,"Boise, ID 83712",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,,
-116.193604883,43.6113537470001,179227,158,Robert Noble Park,150 E WARM SPRINGS AVE,"Boise, ID 83712",Classic,Mini,Open,ROW,North River,Corridor,Boise Parks and Recreation,1918,Robert-Noble-Park
-116.246341395,43.6446833960001,179229,172,Willow Lane Park,4623 W WILLOW LN,"Boise, ID 83703",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,1984,Willow-Lane-Park
-116.103861799,43.544790005,179230,104,Barber Observation Point,6300 S SURPRISE WAY,"Boise, ID 83716",Classic,Special Use,Open,Developed,Southeast,Historical/Cultural,Boise Parks and Recreation,1998,Barber-Observation-Point
-116.218629781,43.613851653,179232,934,Shoreline/13th Parking Lot,SHORELINE DR,"Boise, ID 83702",Not Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,,
-116.181456783,43.5977623040001,179233,150,Parkcenter Park,385 E PARKCENTER BLVD,"Boise, ID 83706",Classic,Special Use,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1983,Parkcenter-Park
-116.195036219,43.62202518,179234,141,Memorial Park,900 N 6 TH ST,"Boise, ID 83702",Classic,Neighborhood,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1950,Memorial-Park
-116.224564139,43.618210665,179235,926,Fire Training Center,W SHORELINE DR,"Boise, ID 83702",Not Classic,Special Use,Open_Restricted,Developed,North River,Special Use Area,Boise Fire Department,,Fire-Training-Center
-116.306407133,43.5506904100001,179237,220,Pearl Jensen Park Site,9920 W LAKE HAZEL RD,"Boise, ID 83709",Not Classic,Community,Planned,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.282786726,43.640624406,179238,142,Milwaukee Park,3950 N MILWAUKEE ST,"Boise, ID 83704",Classic,Special Use,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1976,Milwaukee-Park
-116.163112576,43.7450305840001,179240,710,Stack Rock Reserve,,"Boise, ID 83714",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2010,Stack-Rock-Reserve
-116.213246515,43.613811098,179243,174,Kristins Park,S 13TH ST,"Boise, ID 83702",Not Classic,Mini,Open,Developed,North River,Passive Park,Boise Parks and Recreation,1980,
-116.300944058,43.651994518,179244,146,Nottingham Park,5243 N DECATUR DR,"Boise, ID 83704",Classic,Mini,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1975,Nottingham-Park
-116.040575512,43.492043106,179245,200,Bonneville Monument Park,E BLACKS CREEK RD,"Boise, ID 83716",Reserve,Open Space,Open,Undeveloped,Southeast,Historical/Cultural,BLM,,
-116.280724616,43.62620874,179246,121,Fairmont Park,7925 W NORTHVIEW ST,"Boise, ID 83704",Classic,Special Use,Open,Developed,West Bench,Mixed-use Park,Boise Parks and Recreation,1972,Fairmont-Park
-116.284094457,43.6450418580001,179248,178,Goddard Park Pathway,8350 W GODDARD RD,"Boise, ID 83704",,Special Use,Planned,Undeveloped,West Bench,,Boise Parks and Recreation,2021,Goddard-Park-Pathway
-116.217018807,43.6640644510001,179250,215,Stewart Gulch Park,N EYRIE WAY,"Boise, ID 83703",Classic,Neighborhood,Open,Partially Developed,North River,Active Park,Boise Parks and Recreation,2011,Stewart-Gulch-Park
-116.168536123,43.607104888,179255,707,Chief Eagle Eye Reserve,451 N QUARRY VIEW PL,"Boise, ID 83712",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,,Chief-Eagle-Eye-Reserve
-116.166949927,43.6113670660001,179256,124,Foothills East Park,1465 E SHENANDOAH DR,"Boise, ID 83712",Not Classic,Mini,Open,Developed,North River,Active Park,Boise Parks and Recreation,1980,Foothills-East-Park
-116.299967047,43.6870524340001,179258,719,Hill Road Parkway,N DUNCAN LN,"Boise, ID 83714",Reserve,Open Space,Open_Restricted,Undeveloped,North River,Natural Area,Boise Parks and Recreation,2019,
-116.16358801,43.5635557570001,179259,117,Cypress Park,4382 S TABLERIDGE WAY,"Boise, ID 83716",Classic,Neighborhood,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1996,Cypress-Park
-116.31237915,43.5335459140001,179263,205,Fox Ridge Site,7750 S FIVE MILE RD,"Boise, ID 83709",Not Classic,Neighborhood,Planned,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.203905298,43.5736856410001,179264,902,Proposed NP Vista,,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,Central Bench,Active Park,Boise Parks and Recreation,,
-116.217229897,43.636849178,179265,119,Elm Grove Park,2200 W IRENE ST,"Boise, ID 83702",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,1920,Elm-Grove-Park
-116.219100376,43.623048877,179268,122,Fairview Park,2300 W IDAHO ST,"Boise, ID 83702",Classic,Neighborhood,Open,Developed,North River,Active Park,Boise Parks and Recreation,1978,Fairview-Park
-116.194368924,43.6188399480001,179270,251,O'Farrell Cabin,450 W FORT ST,"Boise, ID 83702",Not Classic,Special Use,Open,Developed,North River,Historical/Cultural,Boise Parks and Recreation,1993,OFarrell-Cabin
-116.213988641,43.6025146920001,179271,153,Platt Gardens,2602 W EASTOVER TERRACE,"Boise, ID 83706",Classic,Special Use,Open,Developed,Central Bench,Active Park,Boise Parks and Recreation,1927,Platt-Gardens
-116.230970325,43.676800481,179272,700,Polecat Gulch Reserve,N CARTWRIGHT RD,"Boise, ID 83714",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2003,Polecat-Gulch-Reserve
-116.260828498,43.6087538830001,179273,211,Liberty Park Life Estate,414 N LIBERTY ST,"Boise, ID 83704",Not Classic,Special Use,Planned,Undeveloped,Central Bench,Special Use Area,Boise Parks and Recreation,,
-116.323146899,43.563533422,179274,225,Wrigley Site,11300 W ARABIAN WAY,"Boise, ID 83709",Not Classic,Neighborhood,Planned,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.200808896,43.624624913,179277,126,Gordon S. Bowen Park,1013 W O'FARRELL ST,"Boise, ID 83702",Classic,Mini,Open,Developed,North River,Active Park,Boise Parks and Recreation,1983,Gordon-S-Bowen-Park
