﻿X,Y,OBJECTID,QUAD,MP,MARKED,SOURCE
-116.208007889,43.607825631,801351,SE,0.1,Y,ORTHOPHOTO
-116.240741935,43.6360547,801352,NW,2.7,Y,ESTIMATED
-116.238815209,43.6323339840001,801353,NW,2.4,Y,ORTHOPHOTO
-116.243792002,43.6386207990001,801354,NW,3.0,Y,ORTHOPHOTO
-116.242558175,43.63644377,801355,NW,2.8,Y,ORTHOPHOTO
-116.239527181,43.6350001180001,801356,NW,2.6,Y,ESTIMATED
-116.239719257,43.633659408,801357,NW,2.5,Y,ORTHOPHOTO
-116.237755889,43.6311875260001,801358,NW,2.3,Y,ORTHOPHOTO
-116.236254982,43.6302383670001,801359,NW,2.2,Y,ORTHOPHOTO
-116.234793631,43.6292556230001,801360,NW,2.1,Y,ORTHOPHOTO
-116.19289126,43.60274393,801361,SE,1.0,Y,GPS
-116.191466388,43.6017104760001,801362,SE,1.1,Y,ESTIMATED
-116.189879932,43.6010427670001,801363,SE,1.2,Y,ESTIMATED
-116.188704583,43.599995,801364,SE,1.3,Y,ESTIMATED
-116.18690939,43.5993875450001,801365,SE,1.4,Y,ORTHOPHOTO
-116.185012599,43.599616976,801366,SE,1.5,Y,ORTHOPHOTO
-116.183595657,43.6006264010001,801367,SE,1.6,Y,ORTHOPHOTO
-116.181780123,43.6010570030001,801368,SE,1.7,Y,ESTIMATED
-116.179940354,43.600557854,801369,SE,1.8,Y,GPS
-116.178250333,43.5998466880001,801370,SE,1.9,Y,GPS
-116.17691754,43.5988461520001,801371,SE,2.0,Y,ESTIMATED
-116.175920281,43.5975518550001,801372,SE,2.1,Y,GPS
-116.174344953,43.6006094900001,801373,NE,2.1,Y,ORTHOPHOTO
-116.176112002,43.6012525240001,801374,NE,2.0,Y,ORTHOPHOTO
-116.177655111,43.600910189,801375,NE,1.9,Y,ESTIMATED
-116.179361259,43.601707069,801376,NE,1.8,Y,ESTIMATED
-116.250695256,43.644742954,801377,NW,3.6,Y,ORTHOPHOTO
-116.25250552,43.6450209390001,801378,NW,3.7,Y,GPS
-116.254306073,43.645611495,801379,NW,3.8,Y,ORTHOPHOTO
-116.256103789,43.6461616190001,801380,NW,3.9,Y,ESTIMATED
-116.257696236,43.6468674110001,801381,NW,4.0,Y,ESTIMATED
-116.259332767,43.647588403,801382,NW,4.1,Y,ESTIMATED
-116.260486378,43.648642662,801383,NW,4.2,Y,GPS
-116.261514962,43.649761696,801384,NW,4.3,Y,ESTIMATED
-116.210935212,43.609788048,801385,SW,0.1,Y,ESTIMATED
-116.212663505,43.6105323020001,801386,SW,0.2,Y,ESTIMATED
-116.214525532,43.6110100120001,801387,SW,0.3,Y,ESTIMATED
-116.216336242,43.6115503830001,801388,SW,0.4,Y,ORTHOPHOTO
-116.218279703,43.6122725180001,801389,SW,0.5,Y,ORTHOPHOTO
-116.219685509,43.6130471610001,801390,SW,0.6,Y,ORTHOPHOTO
-116.221177005,43.613982702,801391,SW,0.7,Y,ORTHOPHOTO
-116.222821465,43.614483867,801392,SW,0.8,Y,GPS
-116.224053032,43.6177450710001,801393,NW,1.0,Y,ESTIMATED
-116.22288755,43.6170738640001,801394,NW,0.9,Y,ORTHOPHOTO
-116.221551429,43.6160607190001,801395,NW,0.8,Y,ESTIMATED
-116.220513079,43.614860908,801396,NW,0.7,Y,ESTIMATED
-116.219323167,43.613875497,801397,NW,0.6,Y,ESTIMATED
-116.217785397,43.6129945440001,801398,NW,0.5,Y,ORTHOPHOTO
-116.216006756,43.612379199,801399,NW,0.4,Y,ORTHOPHOTO
-116.214224204,43.6117924710001,801400,NW,0.3,Y,ESTIMATED
-116.21248913,43.611264455,801401,NW,0.2,Y,ESTIMATED
-116.210563182,43.6105960670001,801402,NW,0.1,Y,GPS
-116.181130817,43.601993952,801403,NE,1.7,Y,GPS
-116.18293698,43.6017391930001,801404,NE,1.6,Y,ORTHOPHOTO
-116.184543718,43.6009084560001,801405,NE,1.5,Y,ORTHOPHOTO
-116.186191136,43.6002633580001,801406,NE,1.4,Y,ESTIMATED
-116.188013902,43.600852305,801407,NE,1.3,Y,ORTHOPHOTO
-116.18955694,43.6016590770001,801408,NE,1.2,Y,ORTHOPHOTO
-116.190996798,43.602633746,801409,NE,1.1,Y,ORTHOPHOTO
-116.192316766,43.603713563,801410,NE,1.0,Y,ORTHOPHOTO
-116.227399607,43.6188784600001,801411,NW,1.2,Y,ESTIMATED
-116.228525088,43.619919393,801412,NW,1.3,Y,ESTIMATED
-116.23182652,43.621515032,801413,NW,1.5,Y,ORTHOPHOTO
-116.233454695,43.622298533,801414,NW,1.6,Y,ESTIMATED
-116.234088732,43.6236442810001,801415,NW,1.7,Y,GPS
-116.234239517,43.625106461,801416,NW,1.8,Y,ORTHOPHOTO
-116.234249676,43.6265603050001,801417,NW,1.9,Y,ORTHOPHOTO
-116.234122243,43.627997269,801418,NW,2.0,Y,ORTHOPHOTO
-116.233286471,43.6212020310001,801419,SW,1.6,Y,ESTIMATED
-116.234440783,43.622416651,801420,SW,1.7,Y,GPS
-116.234960356,43.623798155,801421,SW,1.8,Y,GPS
-116.235177837,43.6251840960001,801422,SW,1.9,Y,GPS
-116.235030524,43.6266398010001,801423,SW,2.0,Y,GPS
-116.230065622,43.6207758410001,801424,NW,1.4,Y,ESTIMATED
-116.225889296,43.6180708910001,801425,NW,1.1,Y,ORTHOPHOTO
-116.154345774,43.578149152,801426,SE,4.0,Y,GPS
-116.153342654,43.5769981810001,801427,SE,4.1,Y,GPS
-116.150622442,43.5750544040001,801428,SE,4.3,Y,ESTIMATED
-116.262303169,43.6510878440001,801429,NW,4.4,Y,GPS
-116.263719258,43.652014611,801430,NW,4.5,Y,ESTIMATED
-116.265486644,43.6518909820001,801431,W,4.6,Y,GPS
-116.267241821,43.6525403640001,801432,W,4.7,Y,ESTIMATED
-116.268591214,43.6534952550001,801433,SW,4.8,Y,GPS
-116.270124512,43.654423615,801434,SW,4.9,Y,GPS
-116.271641756,43.6553474410001,801435,SW,5.0,Y,ORTHOPHOTO
-116.242519322,43.6376574490001,801436,NW,2.9,Y,ORTHOPHOTO
-116.244647531,43.639897891,801437,NW,3.1,Y,ESTIMATED
-116.246362541,43.6406079590001,801438,NW,3.2,Y,ORTHOPHOTO
-116.246791237,43.641742675,801439,NW,3.3,Y,GPS
-116.248197173,43.6427218740001,801440,NW,3.4,Y,ORTHOPHOTO
-116.249253442,43.643925815,801441,NW,3.5,Y,ORTHOPHOTO
-116.172357725,43.6006263240001,801442,NE,2.2,Y,ORTHOPHOTO
-116.170519923,43.6002079350001,801443,NE,2.3,Y,ORTHOPHOTO
-116.175315354,43.5962145730001,801444,SE,2.2,Y,ORTHOPHOTO
-116.174655434,43.5949062070001,801445,SE,2.3,Y,ESTIMATED
-116.17313532,43.5939231900001,801446,SE,2.4,Y,ORTHOPHOTO
-116.171960704,43.592839118,801447,SE,2.5,Y,ESTIMATED
-116.171157047,43.5915429090001,801448,SE,2.6,Y,ORTHOPHOTO
-116.169899052,43.590479214,801449,SE,2.7,Y,ORTHOPHOTO
-116.168105081,43.5898674750001,801450,SE,2.8,Y,ORTHOPHOTO
-116.166281805,43.589363163,801451,SE,2.9,Y,ORTHOPHOTO
-116.152139252,43.5758364970001,801452,SE,4.2,U,ORTHOPHOTO
-116.148823751,43.5746583000001,801453,SE,4.4,U,ESTIMATED
-116.147071492,43.574023562,801454,SE,4.5,U,ESTIMATED
-116.145965606,43.572856266,801455,SE,4.6,U,ESTIMATED
-116.145132961,43.571592084,801456,SE,4.7,U,ESTIMATED
-116.145008611,43.5702194670001,801457,SE,4.8,U,ESTIMATED
-116.143859372,43.5691885680001,801458,SE,4.9,U,ESTIMATED
-116.141859704,43.5691505990001,801459,SE,5.0,U,ESTIMATED
-116.170365605,43.5987886820001,801460,NE,2.4,Y,ESTIMATED
-116.170198655,43.597433181,801461,NE,2.5,Y,ORTHOPHOTO
-116.168780933,43.5964304610001,801462,NE,2.6,Y,ORTHOPHOTO
-116.167824798,43.5951591400001,801463,NE,2.7,Y,ORTHOPHOTO
-116.166678167,43.5939773950001,801464,NE,2.8,Y,ORTHOPHOTO
-116.165660624,43.59276714,801465,NE,2.9,Y,ORTHOPHOTO
-116.164585252,43.5915273800001,801466,NE,3.0,Y,ORTHOPHOTO
-116.163443315,43.5903385460001,801467,NE,3.1,Y,ORTHOPHOTO
-116.162213399,43.58920254,801468,NE,3.2,Y,ORTHOPHOTO
-116.161107421,43.588012737,801469,NE,3.3,Y,ORTHOPHOTO
-116.160353582,43.5866770640001,801470,NE,3.4,Y,ORTHOPHOTO
-116.159404184,43.585413798,801471,NE,3.5,Y,ORTHOPHOTO
-116.158676575,43.584085079,801472,NE,3.6,Y,ORTHOPHOTO
-116.157029185,43.5833074430001,801473,NE,3.7,Y,ORTHOPHOTO
-116.155699911,43.5822444350001,801474,NE,3.8,Y,ORTHOPHOTO
-116.154258539,43.5812591740001,801475,NE,3.9,Y,ORTHOPHOTO
-116.153163928,43.580058422,801476,NE,4.0,Y,ORTHOPHOTO
-116.151883007,43.578974515,801477,NE,4.1,Y,ORTHOPHOTO
-116.150106428,43.578369454,801478,NE,4.2,Y,GPS
-116.148134252,43.578280701,801479,NE,4.3,N,ESTIMATED
-116.146312681,43.578034804,801480,NE,4.4,Y,ESTIMATED
-116.144417353,43.5778615620001,801481,NE,4.5,Y,ORTHOPHOTO
-116.143133858,43.5768100720001,801482,NE,4.6,Y,ORTHOPHOTO
-116.142286931,43.575502714,801483,NE,4.7,Y,ORHTOPHOTO
-116.141216201,43.5743468430001,801484,NE,4.8,Y,ORTHOPHOTO
-116.138377397,43.5723544790001,801485,NE,5.0,Y,ORHTOPHOTO
-116.135135419,43.5706968010001,801486,NE,5.2,Y,ORHTOPHOTO
-116.136764592,43.5715241670001,801487,NE,5.1,Y,ORHTOPHOTO
-116.133472199,43.569928524,801488,NE,5.3,Y,ORHTOPHOTO
-116.132207182,43.568973263,801489,NE,5.4,Y,ORHTOPHOTO
-116.131480158,43.5676764130001,801490,NE,5.5,Y,ORHTOPHOTO
-116.13024105,43.5666381030001,801491,NE,5.6,Y,ORHTOPHOTO
-116.128217628,43.56663861,801492,NE,5.7,Y,ORHTOPHOTO
-116.126242241,43.5665640290001,801493,NE,5.8,N,ESTIMATED
-116.124377051,43.566594652,801494,NE,5.9,Y,ORTHOPHOTO
-116.122876848,43.5675300600001,801495,NE,6.0,N,ESTIMATED
-116.121576494,43.568621503,801496,NE,6.1,Y,ORTHOPHOTO
-116.118239992,43.567518234,801497,NE,6.3,N,ESTIMATED
-116.115050209,43.565734606,801498,NE,6.5,Y,ORTHOPHOTO
-116.113543977,43.5648396300001,801499,NE,6.6,Y,ORHTOPHOTO
-116.111843591,43.5641927070001,801500,NE,6.7,Y,ORHTOPHOTO
-116.110028308,43.563606645,801501,NE,6.8,Y,ORHTOPHOTO
-116.108313571,43.563041931,801502,NE,6.9,Y,ESTIMATED
-116.10642788,43.562411868,801503,NE,7.0,Y,ORTHOPHOTO
-116.105071713,43.561441071,801504,NE,7.1,Y,ORTHOPHOTO
-116.104247611,43.5601520380001,801505,NE,7.2,Y,ORTHOPHOTO
-116.103281607,43.558963573,801506,NE,7.3,Y,ORTHOPHOTO
-116.101554154,43.55826267,801507,NE,7.4,Y,ORTHOPHOTO
-116.100074589,43.5573115170001,801508,NE,7.5,Y,ORTHOPHOTO
-116.099467687,43.555958538,801509,NE,7.6,Y,ORTHOPHOTO
-116.099457594,43.554497229,801510,NE,7.7,Y,ESTIMATED
-116.099710704,43.5530916290001,801511,NE,7.8,Y,ORTHOPHOTO
-116.099653443,43.5516796270001,801512,NE,7.9,Y,ORTHOPHOTO
-116.0993042,43.550274508,801513,NE,8.0,Y,ORTHOPHOTO
-116.098858924,43.548873282,801514,NE,8.1,Y,ORTHOPHOTO
-116.098449793,43.5474822690001,801515,NE,8.2,Y,ORTHOPHOTO
-116.098017132,43.546065286,801516,NE,8.3,Y,ORTHOPHOTO
-116.097369623,43.5447039580001,801517,NE,8.4,Y,ORTHOPHOTO
-116.096838438,43.5432799330001,801518,NE,8.5,Y,ORTHOPHOTO
-116.096100452,43.541978294,801519,NE,8.6,Y,ORTHOPHOTO
-116.095108417,43.5407394060001,801520,NE,8.7,Y,ORTHOPHOTO
-116.093955643,43.5395949690001,801521,NE,8.8,Y,ORTHOPHOTO
-116.092799074,43.5384221950001,801522,NE,8.9,Y,ORTHOPHOTO
-116.23504607,43.6280660250001,801523,SW,2.1,Y,ORTHOPHOTO
-116.236012539,43.6293222460001,801524,SW,2.2,Y,ORTHOPHOTO
-116.23748547,43.6302332130001,801525,SW,2.3,Y,ORTHOPHOTO
-116.2388969,43.6312426220001,801526,SW,2.4,Y,ORTHOPHOTO
-116.242454391,43.634658872,801527,SW,2.7,Y,ESTIMATED
-116.243430531,43.6358828080001,801528,SW,2.8,Y,ESTIMATED
-116.244351899,43.6371415290001,801529,SW,2.9,Y,ESTIMATED
-116.272836634,43.6564905050001,801530,SW,5.1,U,ORTHOPHOTO
-116.278862375,43.6599457290001,801531,SW,5.5,Y,ORTHOPHOTO
-116.280200448,43.6609398420001,801532,SW,5.6,Y,ORTHOPHOTO
-116.283646596,43.662080603,801533,SW,5.8,Y,ORTHOPHOTO
-116.28548805,43.6621544930001,801534,SW,5.9,Y,ORTHOPHOTO
-116.291483198,43.6629403110001,801535,SW,6.2,Y,ESTIMATED
-116.359126849,43.6915859760001,801536,NW,10.8,U,ORTHOPHOTO
-116.361048476,43.6919682830001,801537,NW,10.9,U,ORTHOPHOTO
-116.363041011,43.692031684,801538,NW,11.0,U,ORTHOPHOTO
-116.365033738,43.6919515770001,801539,NW,11.1,U,ORTHOPHOTO
-116.367029302,43.6918605020001,801540,NW,11.2,U,ORTHOPHOTO
-116.369009463,43.6918402050001,801541,NW,11.3,U,ESTIMATED
-116.371017983,43.691926433,801542,NW,11.4,U,ORTHOPHOTO
-116.379768663,43.695252107,801543,NW,11.9,U,ORTHOPHOTO
-116.37787573,43.694797534,801544,NW,11.8,U,ORTHOPHOTO
-116.376175843,43.69403615,801545,NW,11.7,U,ORTHOPHOTO
-116.374615164,43.693132328,801546,NW,11.6,U,ORTHOPHOTO
-116.37289978,43.692386211,801547,NW,11.5,U,ORTHOPHOTO
-116.357252276,43.6910898740001,801548,NW,10.7,Y,ORTHOPHOTO
-116.250870856,43.641686657,801549,SW,3.4,Y,ORTHOPHOTO
-116.252139726,43.6427867850001,801550,SW,3.5,Y,ORTHOPHOTO
-116.264324171,43.6501602060001,801551,SW,4.4,Y,ESTIMATED
-116.069548113,43.5260230690001,801552,NE,10.4,N,ESTIMATED
-116.073073865,43.527214653,801553,NE,10.2,N,ORTHOPHOTO
-116.074297199,43.5283558990001,801554,NE,10.1,N,ORTHOPHOTO
-116.071454685,43.526399811,801555,NE,10.3,N,ESTIMATED
-116.075187748,43.5296553640001,801556,NE,10,N,ORTHOPHOTO
-116.076189758,43.530830839,801557,NE,9.9,N,ESTIMATED
-116.077686914,43.531732966,801558,NE,9.8,N,ESTIMATED
-116.079333395,43.5324491420001,801559,NE,9.7,N,ESTIMATED
-116.081035404,43.5331275710001,801560,NE,9.6,N,ESTIMATED
-116.08285341,43.5336708200001,801561,NE,9.5,N,ESTIMATED
-116.084671476,43.534219186,801562,NE,9.4,N,ESTIMATED
-116.08648247,43.534787427,801563,NE,9.3,Y,ESTIMATED
-116.088262837,43.5353860120001,801564,NE,9.2,N,ESTIMATED
-116.089835326,43.5362400130001,801565,NE,9.1,N,ESTIMATED
-116.091511477,43.5373238780001,801566,NE,9.0,N,ESTIMATED
-116.356782632,43.689257717,801567,NW,10.5,Y,ESTIMATED
-116.357812833,43.6904713270001,801568,NW,10.6,Y,ESTIMATED
-116.355888296,43.687956947,801569,NW,10.4,Y,ESTIMATED
-116.350721673,43.6859296000001,801570,NW,10.1,Y,ESTIMATED
-116.352581,43.6863804920001,801571,NW,10.2,N,ESTIMATED
-116.348751967,43.6859946370001,801572,NW,10.0,Y,ESTIMATED
-116.34484683,43.686429365,801573,NW,9.8,U,ESTIMATED
-116.346764232,43.686130387,801574,NW,9.9,Y,ORTHOPHOTO
-116.342955526,43.6868512560001,801575,NW,9.7,U,ESTIMATED
-116.341512409,43.6861555310001,801576,NW,9.6,U,ESTIMATED
-116.340374906,43.6850359630001,801577,NW,9.5,U,ESTIMATED
-116.338369346,43.684333252,801578,NW,9.4,U,ESTIMATED
-116.336649936,43.684016263,801579,NW,9.3,U,ESTIMATED
-116.334687756,43.6837787760001,801580,NW,9.2,U,ESTIMATED
-116.333491213,43.6829051710001,801581,NW,9.1,U,ESTIMATED
-116.332070206,43.681910529,801582,NW,9.0,U,ESTIMATED
-116.330326074,43.681260997,801583,NW,8.9,U,ESTIMATED
-116.328758042,43.680397489,801584,NW,8.8,U,ESTIMATED
-116.327388908,43.679368852,801585,NW,8.7,U,ESTIMATED
-116.325759642,43.6785935180001,801586,NW,8.6,U,ESTIMATED
-116.323789588,43.678838436,801587,NW,8.5,U,ESTIMATED
-116.32182882,43.6790866860001,801588,NW,8.4,U,ESTIMATED
-116.320070107,43.6787883120001,801589,NW,8.3,U,ESTIMATED
-116.31459457,43.6756753980001,801590,NW,7.9,Y,ESTIMATED
-116.316496707,43.676092026,801591,NW,8.0,U,ESTIMATED
-116.318330808,43.676330616,801592,NW,8.1,U,ESTIMATED
-116.31897382,43.6777056870001,801593,NW,8.2,U,ESTIMATED
-116.354556708,43.686921784,801594,NW,10.3,U,ESTIMATED
-116.13973807,43.573401178,801595,NE,4.9,N,ORTHOPHOTO
-116.120111402,43.5686028110001,801596,NE,6.2,Y,ORTHOPHOTO
-116.116668141,43.566616669,801597,NE,6.4,N,ESTIMATED
-116.239980089,43.6324482430001,801598,SW,2.5,Y,ESTIMATED
-116.241147979,43.63355231,801599,SW,2.6,Y,ESTIMATED
-116.244858532,43.6385597820001,801600,SW,3.0,Y,ORTHOPHOTO
-116.246066124,43.6397195270001,801601,SW,3.1,Y,ESTIMATED
-116.274003367,43.6576467780001,801602,SW,5.2,Y,ORTHOPHOTO
-116.275629357,43.6584372950001,801603,SW,5.3,N,ORTHOPHOTO
-116.277152778,43.659330459,801604,SW,5.4,Y,ORTHOPHOTO
-116.281812537,43.661722082,801605,SW,5.7,Y,ORTHOPHOTO
-116.247939931,43.6400972530001,801606,SW,3.2,Y,ESTIMATED
-116.249714029,43.640647099,801607,SW,3.3,Y,ESTIMATED
-116.289545063,43.6626492240001,801608,SW,6.1,Y,ORTHOPHOTO
-116.287618567,43.662318887,801609,SW,6.0,Y,ESTIMATED
-116.293294803,43.663553757,801610,SW,6.3,Y,ESTIMATED
-116.294940644,43.664342113,801611,SW,6.4,Y,ESTIMATED
-116.296473547,43.6652836380001,801612,SW,6.5,Y,ESTIMATED
-116.29799892,43.6661071870001,801613,SW,6.6,Y,ESTIMATED
-116.253628364,43.643488684,801614,SW,3.6,Y,ESTIMATED
-116.257205408,43.644302526,801615,SW,3.8,Y,ESTIMATED
-116.255374798,43.6437968160001,801616,SW,3.7,Y,ESTIMATED
-116.259019341,43.644537088,801617,SW,3.9,Y,ESTIMATED
-116.268181614,43.6521105580001,801618,SW,4.7,N,ORTHOPHOTO
-116.267069099,43.650929438,801619,SW,4.6,U,ORTHOPHOTO
-116.263101175,43.649203841,801620,SW,4.3,Y,ESTIMATED
-116.262654144,43.647968786,801621,SW,4.2,Y,ESTIMATED
-116.261619246,43.6467717030001,801622,SW,4.1,Y,ESTIMATED
-116.260567814,43.645536947,801623,SW,4.0,Y,ESTIMATED
-116.299507527,43.6667979160001,801624,SW,6.7,N,ESTIMATED
-116.231513649,43.6204559070001,801625,SW,1.5,Y,ESTIMATED
-116.265889804,43.6507755750001,801626,SW,4.5,N,ESTIMATED
-116.280234176,43.6621272290001,801627,NW,5.6,Y,ESTIMATED
-116.281546183,43.6624316310001,801628,NW,5.7,Y,ESTIMATED
-116.283671996,43.6632948220001,801629,NW,5.8,N,ESTIMATED
-116.285551666,43.6630349210001,801630,NW,5.9,N,ESTIMATED
-116.287575634,43.663156142,801631,NW,6.0,Y,ESTIMATED
-116.289512189,43.663478507,801632,NW,6.1,Y,ESTIMATED
-116.291368679,43.6637000860001,801633,NW,6.2,Y,ESTIMATED
-116.293274091,43.6642935020001,801634,NW,6.3,Y,ESTIMATED
-116.295036581,43.665117364,801635,NW,6.4,Y,ESTIMATED
-116.296526728,43.6659461180001,801636,NW,6.5,N,ESTIMATED
-116.297829711,43.6671483750001,801637,NW,6.6,N,ESTIMATED
-116.299133216,43.668193348,801638,NW,6.7,Y,ESTIMATED
-116.300411228,43.668725184,801639,NW,6.8,Y,ESTIMATED
-116.301229042,43.6675842710001,801640,SW,6.8,N,ESTIMATED
-116.301465256,43.6693444270001,801641,NW,6.9,Y,ESTIMATED
-116.302333569,43.6683461280001,801642,SW,6.9,N,ESTIMATED
-116.303222749,43.6699800210001,801643,NW,7.0,Y,ESTIMATED
-116.303436762,43.6686384290001,801644,SW,7.0,N,ESTIMATED
-116.305455518,43.668792932,801645,SW,7.1,N,ESTIMATED
-116.304807013,43.669967581,801646,NW,7.1,Y,ESTIMATED
-116.307810778,43.6700391570001,801647,SW,7.2,N,ESTIMATED
-116.306998208,43.670531243,801648,NW,7.2,N,ESTIMATED
-116.307847909,43.671551208,801649,NW,7.3,Y,ESTIMATED
-116.307878773,43.6727582720001,801650,NW,7.4,Y,ESTIMATED
-116.307434147,43.674055993,801651,NW,7.5,Y,ESTIMATED
-116.309012486,43.67410055,801652,NW,7.6,Y,ESTIMATED
-116.311171047,43.6739580610001,801653,NW,7.7,Y,ESTIMATED
-116.311739749,43.674752219,801654,NW,7.8,Y,ESTIMATED
-116.313568129,43.6752218190001,801655,NW,7.9,Y,ESTIMATED
