﻿X,Y,OBJECTID,Department_ID,Location,Pole_Type,Fixture_Type,Lamp_Type,Master_Arm_Length,Height,Wattage,Power_Feed,Location_Details,Pole_Owner,Retired_Date,Pole_Install_Date,Fixture_Install_Date,Banner_Bracket,GlobalID,Kelvins,Base,MicroCell
-116.181497538,43.56757071,15510523,65C04,3781 S Federal Way,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2003/10/01 00:00:00+00,2011/02/09 00:00:00+00,None,{30FE4FB8-07F6-41AF-9CCF-68756A4A74EF},4000,Type A,No
-116.353094128,43.6482939370001,15510524,55172C,13700 W McMillan Rd,Metal,Cobrahead,LED,>6,35,100,Underground,,Boise City,,2000/10/05 00:00:00+00,2022/03/29 00:00:00+00,None,{0824D547-47BE-445F-B31D-C395A3829CB3},4000,Type A,No
-116.200591927,43.6165285880001,15510525,38C07,620 W Bannock St,Metal,Historical,LED,0-1,13,70,Underground,,Boise City,,1987/01/01 00:00:00+00,2010/02/24 00:00:00+00,None,{3595FA92-B64E-415D-B056-93277BA88677},5000,Unknown,No
-116.210047462,43.5824690320001,15510526,48390C,2225  W Targee St,Wood,Cobrahead,LED,1-6,30,40,Overhead,,Boise City,,1995/03/01 00:00:00+00,2018/08/21 00:00:00+00,None,{641F9E0D-841E-4B23-B896-915CCD1DE7E3},3000,Direct,No
-116.296724071,43.648556881,15510527,24779C,4731 W McMillan Rd,Metal,Shoebox,LED,1-6,25,46,Overhead,,Boise City,,2018/05/09 23:00:00+00,2018/05/09 06:00:00+00,None,{457D0741-C04D-4007-BD33-573BA16A480F},4000,Direct,No
-116.164066908,43.5772975470001,15510528,34135C,1538  E Spinnaker Ct,Metal,Cobrahead,LED,0-1,20,100,Underground,,Boise City,,1994/06/01 00:00:00+00,2021/05/03 00:00:00+00,None,{9B66C000-EBB4-4F2C-B43D-D5FCBBF7DFCE},3000,Type A,No
-116.201748246,43.615460189,15510529,40C036,166 N CAPITOL BLVD,Metal,Historical,LED,None,13,70,Underground,,Boise City,2017/05/16 06:00:00+00,1986/01/01 00:00:00+00,2010/02/24 00:00:00+00,Top and Flag,{DCEEFDB9-587D-426F-B763-6CF42FCC5ED3},,,No
-116.217164843,43.5934099150001,15510530,32976C,2811 W Kootenai St,Metal,Shoebox,LED,>6,25,52,Overhead,,Boise City,,1996/09/01 00:00:00+00,2017/08/03 00:00:00+00,None,{D100E9BD-6051-45A0-BDD9-A5C29A6B27BE},4000,,No
-116.240108176,43.5789663800001,15510531,55985A,4710  MALAD ST,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2002/06/05 00:00:00+00,,,{219A1418-D0D0-4C34-B99B-5F1C58D6DE7A},2200,,No
-116.159796274,43.5773724260001,15510532,46710C,1878 E Spinnaker Ct,Metal,Cobrahead,LED,0-1,25,50,Underground,Spinnaker Ct & Monterey,Boise City,,1987/06/01 00:00:00+00,2017/08/21 23:00:00+00,None,{1C902E03-06F2-4C15-A538-37761A837AC1},2200,Type A,No
-116.197785548,43.621756426,15510533,02460C,801 N 8th St,Metal,Cobrahead,LED,>6,35,80,Underground,SWC,ACHD,,1984/01/01 00:00:00+00,2015/10/12 00:00:00+00,None,{39F8A712-28DD-40DC-BF95-06A32C92EF02},4000,Direct,No
-116.350040173,43.648537183,15510534,36941C,13450 W McMillan Rd,Fiberglass,Cobrahead,LED,0-1,30,105,Underground,,Boise City,,1996/02/01 00:00:00+00,2016/08/05 00:00:00+00,None,{0BCFBC3A-EC1E-443B-9D20-80AE7463E6CB},4000,Direct,No
-116.301514259,43.584767964,15510535,56777C,9576 W Medallion Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/21 00:00:00+00,2018/09/07 00:00:00+00,None,{5B998182-D5D0-4F0C-81CB-21292A8A133E},3000,Type A,No
-116.096718872,43.557486456,15510536,00485C,7009  E Gray Bull Dr ,Metal,Bell,LED,>6,25,52,Underground,,Boise City,,2016/10/31 00:00:00+00,2016/10/31 00:00:00+00,None,{96503F6D-EBAB-4E23-A40B-C643B92F5D11},4000,Type A,No
-116.226571815,43.5970093390001,15510537,32089C,3615 W Cassia St,Wood,Cobrahead,LED,1-6,30,40,Overhead,,Boise City,,1991/12/01 00:00:00+00,2018/08/21 00:00:00+00,None,{2C9535A8-99D3-475F-8C9C-3AA25310D527},3000,Direct,No
-116.209396785,43.614622323,15510538,402C02,414 S 11th St,Metal,Cobrahead,LED,>6,35,105,Underground,SEC,ACHD,,1993/05/01 00:00:00+00,2014/10/01 00:00:00+00,None,{F772B270-359C-49ED-A8E1-24A341E8A46A},4000,Unknown,No
-116.15307699,43.535241253,15510539,00604C,7456 S Federal Way,Metal,Cobrahead,LED,>6,40,163,Underground,,Boise City,,1995/01/01 00:00:00+00,2019/02/21 00:00:00+00,None,{577FB883-768A-4183-9474-93911CA35A37},2200,Unknown,No
-116.284581379,43.60853181,15510540,37472C,401 N Milwaukee St,Metal,Cobrahead,LED,0-1,40,80,Underground,,Boise City,,1992/02/01 00:00:00+00,2014/10/01 00:00:00+00,None,{2961F846-7FAD-479C-A569-DEEE0CD374C5},4000,Type A,No
-116.188112317,43.6064912950001,15510541,30860A,784 E HOLLY ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(HOLLY & STRAUGHN),Idaho Power,,1984/03/01 00:00:00+00,,,{5DD58779-94DD-4B41-8C80-639FE2159780},2200,,No
-116.164945531,43.574469665,15510542,56403A,1425 E BOISE AVE,Wood,Cobrahead,High Pressure Sodium,1-6,25,100,Overhead,,Idaho Power,,2004/12/28 00:00:00+00,,,{550711D8-5018-4AF9-8A30-04DF69BC5491},2200,,No
-116.209659402,43.599160054,15510543,51285C,139  W Willoway Dr,Fiberglass,Cobrahead,LED,0-1,30,45,Overhead,,Boise City,,1995/12/01 00:00:00+00,2021/06/01 00:00:00+00,None,{F12B4584-5D77-4837-9A62-05448173FEB7},3000,Unknown,No
-116.186768795,43.5765322780001,15510544,43700C,2850 S Raindrop Dr,Metal,Cobrahead,LED,1-6,20,45,Underground,,Boise City,,1984/01/01 00:00:00+00,2021/06/29 00:00:00+00,None,{D1C39CE7-1CCD-45DC-BE11-63634583B441},3000,Unknown,No
-116.295109501,43.584732473,15510545,56740C,2047 S Cressida Pl,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/22 00:00:00+00,2018/09/10 00:00:00+00,None,{0AA6C42D-E576-4DDF-BD43-23A1DF66F7DD},3000,Type A,No
-116.1152659,43.5660620410001,15510546,89C01,5550 E Warm Springs Ave,Metal,Cobrahead,LED,None,35,80,Underground,,Boise City,,2010/09/14 00:00:00+00,2010/09/14 00:00:00+00,None,{B4205543-E938-48D1-ACD6-BE6D65BE7B48},4000,Type B,No
-116.274300939,43.592693663,15510547,277C08,1221 S Cole Rd,Metal,Cobrahead,LED,>6,40,163,Underground,,ACHD,,2019/10/17 00:00:00+00,2019/10/17 00:00:00+00,None,{161DAE14-E465-427A-BF34-9EF53D5F4444},4000,Unknown,No
-116.146660733,43.576663706,15510548,112C15,3140 E BARBER VALLEY DR,Metal,Bell,LED,None,30,95,Underground,,Boise City,,2015/03/04 00:00:00+00,,,{3023BBB5-0433-49F6-82F3-52E21E594C8B},,,No
-116.279076728,43.6808436690001,15510549,55221A,7070 N Gary Ln,Wood,Cobrahead,LED,1-6,25,60,Overhead,,Idaho Power,,2000/06/16 00:00:00+00,2023/08/22 00:00:00+00,None,{019D7B6A-C3A6-440C-8A8F-9C6E999644B7},3000,Direct,No
-116.262408399,43.6717198920001,15510550,24189C,5679 N Crimson Way,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1991/12/01 00:00:00+00,2021/06/15 00:00:00+00,None,{C8272942-0697-470C-8DC7-39CAA59BEA6E},3000,Type A,No
-116.274389755,43.6415273860001,15510551,00623C,4001 N Cole Rd,Metal,Cobrahead,LED,>6,40,163,Overhead,,ACHD,,2018/11/27 00:00:00+00,2018/11/27 00:00:00+00,None,{D91629AB-8D2E-4AFC-BF1D-5E1D580B4734},4000,,No
-116.319301137,43.619639152,15510552,363C01,10992 W Fairview Ave ,Metal,Cobrahead,LED,>6,30,100,Underground,,Boise City,,2021/09/29 00:00:00+00,2021/09/29 00:00:00+00,None,{8A57CCA2-452F-41F9-8E61-B6030B20E939},4000,Type A,No
-116.354526222,43.6482761030001,15510553,164C04,13821 W McMillan Rd,Metal,Cobrahead,LED,>6,40,163,Underground,SWC,ACHD,,2015/10/14 00:00:00+00,2015/10/14 00:00:00+00,None,{630FF4AE-C00A-40A8-9FD9-9EB245BB3AE8},4000,Unknown,No
-116.301430796,43.637086568,15510554,42900A,9551 W PINEDALE DR,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Underground,(PINEDALE & KAMPTON 50'S),Idaho Power,,1983/02/01 00:00:00+00,,,{7B1AA643-B07B-480C-9CF9-80A9BC891AB8},2200,,No
-116.261023466,43.6192604510001,15510555,34845C,6350 W FAIRVIEW AVE,Metal,Cobrahead,LED,>6,35,105,Underground,(LIBERTY & FAIRVIEW NE),ACHD,,1984/01/01 00:00:00+00,2016/07/21 00:00:00+00,,{E0E0E9D5-7642-4B17-8130-9670A00666AF},4000,,No
-116.244954906,43.655578674,15510556,21320A,4426 W Catalpa Dr,Wood,Cobrahead,LED,1-6,40,40,Overhead,NEC,Idaho Power,,1985/04/01 00:00:00+00,2022/04/26 00:00:00+00,None,{C6A1AD1A-B0C5-4FC3-BBD7-7F0FA5363D2B},3000,Direct,No
-116.202368114,43.5746759360001,15510557,55372A,3067  VIRGINIA ST,Wood,Cobrahead,High Pressure Sodium,1-6,30,100,Overhead,,Idaho Power,,2000/11/11 00:00:00+00,,,{6081D7B5-4BCE-4CB5-BCC7-BB735DED233E},2200,,No
-116.210985778,43.615707017,15510558,402C08,1211 W Myrtle st,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2001/07/01 00:00:00+00,2010/07/15 00:00:00+00,None,{9D0F956E-984A-4C8B-8AA2-45F60D28D45B},5000,Unknown,No
-116.351281192,43.6477893590001,15510559,42483C,13554 W Persimmon St,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1997/12/01 00:00:00+00,2019/06/17 00:00:00+00,None,{1414E243-AD9C-4924-84D0-95CD30DEC02F},3000,Type A,No
-116.273368945,43.6382822730001,15510560,19520A,3641 N CAMBORNE ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1984/04/01 00:00:00+00,2006/04/19 00:00:00+00,,{1266DA75-A75C-4FC0-A604-A49FC705B3AB},2200,,No
-116.202461704,43.6008972930001,15510561,281C02,1001 S Lincoln Ave,Metal,Shoebox,LED,0-1,40,80,Overhead,SWC,ACHD,,1994/03/01 00:00:00+00,2006/02/07 00:00:00+00,None,{306E2744-640B-4448-A817-8A06FC17F3D2},4000,Unknown,No
-116.304526764,43.592897382,15510562,57406C,1348 S Union Square Ave,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2009/02/25 00:00:00+00,2018/09/11 00:00:00+00,None,{BF598901-3B46-4B2A-8DB0-59D2821BCB57},3000,Direct,No
-116.220525524,43.59436779,15510563,26060A,3115 W EDSON TER,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,,Idaho Power,,1983/02/01 00:00:00+00,,,{2BD31364-A4B1-4C56-A1A0-03150A7D88F8},2200,,No
-116.325741821,43.579766367,15510564,57038C,2586 S Canero Way,Fiberglass,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2006/09/07 00:00:00+00,2018/08/17 00:00:00+00,None,{69531222-E8B7-4C5F-A934-1D7AC5D11365},3000,Direct,No
-116.277522248,43.587601148,15510565,73C05,7704 W Spectrum St,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1998/01/01 00:00:00+00,2010/11/26 00:00:00+00,None,{4A0497C5-2D05-430C-B857-F1E3F98763C8},4000,Type B,No
-116.289024166,43.6747102370001,15510566,00596C,5978 N Roe St,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2018/07/25 00:00:00+00,2018/07/25 00:00:00+00,,{5CEE3801-C345-4016-8C34-EE886E6EAD84},4000,,No
-116.273895859,43.590883778,15510567,24477C,1498 S COLE RD,Metal,Cobrahead,LED,>6,40,80,Underground,(COLE & OVERLAND),Boise City,,1998/01/01 00:00:00+00,2014/10/01 00:00:00+00,,{19F5A73C-BF22-4B1A-82F9-3F7C36227E4D},4000,,No
-116.249732074,43.5906324430001,15510568,44060A,5518 W RANDOLPH DR,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1986/03/01 00:00:00+00,2006/01/05 00:00:00+00,,{05A11D37-2C52-4711-9499-A879111A524F},2200,,No
-116.31733351,43.660518003,15510569,56089C,10877 W CHINDEN BLVD,Metal,Cobrahead,LED,>6,25,130,Underground,,ACHD,,2002/09/30 00:00:00+00,2017/08/21 06:00:00+00,,{102A4C1D-B03F-4339-9529-97B5CB8F6386},,,No
-116.34788274,43.6491577830001,15510570,41563C,4880 N Papago Pl,Fiberglass,Cobrahead,LED,0-1,25,100,Underground,,Boise City,,1996/02/01 00:00:00+00,2019/06/21 00:00:00+00,None,{28A8FD6E-FBF2-4080-B1F3-1E858C1D451C},3000,Direct,No
-116.281052021,43.5948367330001,15510571,56166C,7950 W Cummins Ave,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2003/06/01 00:00:00+00,2018/08/27 00:00:00+00,None,{E49BC569-6618-4B85-BC31-A494507C7D50},3000,Type A,No
-116.200528571,43.6162830580001,15510572,38C18,613 W Bannock St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,1986/01/01 00:00:00+00,2021/03/25 00:00:00+00,None,{4D77F30B-982D-43B9-A7D6-558164965704},5000,Unknown,No
-116.205317811,43.6138156390001,15510573,23C21,345 S 8th St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2006/06/01 00:00:00+00,2010/02/24 00:00:00+00,Top Only,{15B5C6E7-9039-497A-BE18-E1735D8FEFBD},5000,,No
-116.16834441,43.5772527450001,15510574,00192C,2724 S Holden Ln,Metal,Cobrahead,LED,None,25,45,Underground,,Boise City,,2013/11/07 00:00:00+00,2021/05/03 00:00:00+00,None,{7CFA8583-8933-4AEC-A4A2-7D2CE079E85A},3000,Type A,No
-116.15837929,43.608793975,15510575,44576C,522 N Troutner Way,Fiberglass,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2000/05/03 00:00:00+00,2021/06/08 00:00:00+00,None,{41CD3D12-49BA-4681-BAF3-15118642DF77},3000,Type A,No
-116.23631443,43.6649382690001,15510576,43664C,4950 W Quail Heights Ct,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1996/09/01 00:00:00+00,2021/05/26 00:00:00+00,None,{58EECEC9-BB11-4C6E-B061-170838CF8111},3000,Unknown,No
-116.210449935,43.593563266,15510577,33160A,1121 S MANOR DR,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(KOOTENAI & MANOR),Idaho Power,,1985/06/01 00:00:00+00,,,{DA7AD492-70E7-44B6-9B68-6006BC9546A8},2200,,No
-116.278829917,43.5394157160001,15510578,00881C,6957 S Azoka Way,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2021/11/12 00:00:00+00,2021/11/12 00:00:00+00,None,{58E13CA6-25BE-4D8D-B335-64F128668052},3000,Type A,No
-116.204457041,43.602767397,15510579,48908C,1885  UNIVERSITY DR,Metal,Cobrahead,LED,0-1,35,80,Underground,(UNIVERSITY & JOYCE SE),ACHD,,1993/02/01 00:00:00+00,2015/10/12 00:00:00+00,,{381059E7-6E92-40F7-8B76-19AD56685424},4000,,No
-116.212665077,43.6157771950001,15510580,13C73,498 S 13th St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2007/12/01 00:00:00+00,2021/02/25 00:00:00+00,None,{CFD05D7B-FD2C-430C-AD7B-BE859CD4F589},5000,Unknown,No
-116.314044078,43.585660885,15510581,00035C,1974 S Five Mile Rd,Metal,Cobrahead,LED,>6,30,105,Underground,,Boise City,,2005/07/20 00:00:00+00,2016/07/14 00:00:00+00,None,{F0CA3EEE-CABA-4334-9E82-DB3D736E95F2},4000,Type B,No
-116.316096434,43.6483722400001,15510582,19230C,4730 N Buckboard Ave,Metal,Cobrahead,LED,0-1,25,100,Underground,Buckboard & McMillan,Boise City,,1991/08/01 00:00:00+00,2017/08/29 06:00:00+00,None,{ED4E93C9-E539-44BA-BDBE-C40595A34E05},4000,Type A,No
-116.216619684,43.627417688,15510583,282C07,2128 W State St,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2020/01/17 00:00:00+00,2020/01/17 00:00:00+00,None,{4BDBE664-305D-437A-90A9-4C9E74C17C5D},3000,Type A,No
-116.177862532,43.594816823,15510584,34C37,440 E Parkcenter Blvd,Metal,Cobrahead,LED,1-6,40,53,Underground,,Boise City,,1990/01/10 00:00:00+00,2002/02/05 00:00:00+00,None,{DC4B5098-0B28-44AF-860F-BFF0AE7123D8},4000,Unknown,No
-116.172283191,43.566146577,15510585,45700A,899 E SARATOGA DR,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Underground,,Idaho Power,,1986/03/01 00:00:00+00,,,{0005EAB9-062B-4C95-A4AE-CBF0A4D45BF8},2200,,No
-116.253493818,43.5667569350001,15510586,24430C,3940 S Curtis Rd,Wood,Cobrahead,LED,1-6,30,96,Overhead,(ACROSS FRM 3939 S CURTIS),Boise City,,1991/02/01 00:00:00+00,2018/08/20 00:00:00+00,None,{F5FAEC44-23CF-4D57-B001-B132E855BAF1},4000,Direct,No
-116.304707083,43.5921358030001,15510587,57407C,1395 S Union Square Ave,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2009/02/25 00:00:00+00,2018/09/11 00:00:00+00,None,{F599FCDB-EB47-4AD8-B253-472B21E8C0F0},3000,Direct,No
-116.209392748,43.642230198,15510588,30680A,2422 W HILLWAY DR,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(ACROSS FRM 2423 HILLWAY),Idaho Power,,1985/03/01 00:00:00+00,,,{C7448822-B35D-49FD-B447-6D1499C65EB1},2200,,No
-116.359624717,43.662718478,15510589,315C04,6375 N Bennington Way,Metal,Cobrahead,LED,>6,40,172,Underground,,Boise City,,2020/11/24 00:00:00+00,2020/11/24 00:00:00+00,None,{AF3E17B9-9A53-41F9-9696-90A3E3758929},4000,Type C,No
-116.183505861,43.6135713530001,15510590,35240A,898 E Logan St,Wood,Cobrahead,LED,1-6,40,40,Overhead,(LOGAN & AVE H),Idaho Power,,1984/10/01 00:00:00+00,2023/04/04 00:00:00+00,None,{7E418E20-7E49-4E4E-B8F0-069721D1E0F8},3000,Direct,No
-116.358722996,43.658495654,15510591,23610C,5899 N Cosworth Pl,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1998/02/01 00:00:00+00,2019/06/10 00:00:00+00,None,{77000848-477A-411E-89D4-A63FA4AE8AE0},3000,Type A,No
-116.327444656,43.6206968540001,15510592,00573C,1734 N Cribbens Ave,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2017/10/20 06:00:00+00,2017/10/20 06:00:00+00,None,{E79DEBED-D3FC-4D77-92CE-EA99AB62C261},4000,Direct,No
-116.334328778,43.6145107080001,15510593,188C03,1000 N Cloverdale Rd,Metal,Cobrahead,LED,>6,40,163,Underground,Cloverdale & Mesquite ,Boise City,,2016/12/01 00:00:00+00,2016/12/01 00:00:00+00,None,{637E4287-68BA-4545-A775-C030286C40E2},4000,Type C,No
-116.199661417,43.6170245330001,15510594,38C02,505 W Jefferson St,Metal,Historical,LED,0-1,13,39,Underground,,Boise City,,1987/01/01 00:00:00+00,2017/07/17 23:00:00+00,Top and Flag,{5FF3BFD0-5DF6-423E-B37E-B57873836287},5000,Unknown,No
-116.208123102,43.5702498790001,15510595,41557C,2154 W Panama St,Metal,Cobrahead,LED,>6,25,40,Overhead,,Boise City,,2000/03/01 00:00:00+00,2018/09/07 00:00:00+00,None,{9F94286D-38A4-4D8D-956E-32F2B126283E},3000,Direct,No
-116.200887814,43.584009726,15510596,71C02,2021 S Federal Way,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2003/06/08 00:00:00+00,2011/02/09 00:00:00+00,None,{43C7D8A0-724A-4EA5-AFCF-E32936765696},4000,Type A,No
-116.194255215,43.6504793550001,15510597,24381C,601 W Curling Dr,Wood,Cobrahead,LED,1-6,40,105,Overhead,,Boise City,2020/06/24 00:00:00+00,1997/09/01 00:00:00+00,2017/12/15 00:00:00+00,None,{B0429C0E-AD46-4F5D-BA7C-EE8926BE86DD},4000,Direct,No
-116.262845041,43.601686665,15510598,23040A,6506 W COLONIAL DR,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(COLONIAL & FRANKLIN PK DR,Idaho Power,,1984/03/01 00:00:00+00,,,{15360005-7D6D-433D-A1F3-4B91FEA7C0AF},2200,,No
-116.201626482,43.61198004,15510599,57197C,499 W FRONT ST,Metal,Cobrahead,LED,>6,35,105,Underground,(5TH&FRONT S.E. CORNER),ACHD,,2007/09/05 00:00:00+00,2015/10/12 00:00:00+00,,{68E10506-A00B-470C-8ECA-36F80F8DDC93},,,No
-116.31736662,43.6047389510001,15510600,57479C,10815 W Franklin Rd,Metal,Cobrahead,LED,0-1,30,105,Underground,,Boise City,2023/05/24 00:00:00+00,2010/06/03 00:00:00+00,2016/11/16 00:00:00+00,None,{C55B748B-A8DB-4843-8DE7-800664F0EB98},4000,Type A,No
-116.173485592,43.574485178,15510601,14878C,3155 S Apple St,Wood,Cobrahead,LED,1-6,30,80,Overhead,,Boise City,,1994/01/01 00:00:00+00,2016/07/18 00:00:00+00,None,{D4E69AF9-5ECA-4016-8EF6-0B70F2FE021C},4000,Direct,No
-116.203496353,43.632899545,15510602,224C11,1901 N 13th St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2017/11/01 06:00:00+00,2017/11/01 06:00:00+00,None,{E2BC9910-408E-4AE8-AEA0-01D7BC63762E},5000,,No
