﻿OBJECTID,ParcelID,SiteName,CurrentOwner,YearAcquired,PurchaseResolution,Acres,LegalDesc,Notes,SHAPE_Length,SHAPE_Area
325213,S0625110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",400,N2 NE4SW4 NE4SE4 SEC 25 4N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0122058616384395,4.23999276273096e-06
325214,S0625110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",400,N2 NE4SW4 NE4SE4 SEC 25 4N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.06682203342289,0.000175916099988265
325215,S0636233600,Hulls Gulch Reserve / Oreida,BOISE CITY,2002,17085,40,SW4NW4 SEC 36 4N 2E #230000 R    ,,0.0171302381222655,1.78439628278652e-05
325216,S0733110000,Noble Reserve,BOISE CITY,2003,17962,399,NE4NE4 S2NE4 SE4NW4 NW4SW4 E2SW4 LESS 1 ACRE IN SW COR NE4SE4 W2SE4 SEC 33 4N 3E,"Noble property had a market value of $3,000,000 for 600 acres and it was donated by the family and $9,000 Foothills Levy Funds were used for due diligence.",0.0686683243702706,0.000179278946377918
325217,S0734120000,Noble Reserve,BOISE CITY,2003,17962,120,NW4NE4  N2NW4 SEC 34  4N 3E      ,"Noble property had a market value of $3,000,000 for 600 acres and it was donated by the family and $9,000 Foothills Levy Funds were used for due diligence.",0.0370891487082639,5.37288663003316e-05
325218,S0736233600,,UNITED STATES OF AMERICA,2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",157,PAR 3600 OF SEC 36 4N 3E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0334640910933864,4.6430641673019e-05
325219,S0905110050,Noble Reserve,BOISE CITY,2003,17962,39.6800003,LOT 1 SEC 5 3N 3E #S0905110000 R    ,"Noble property had a market value of $3,000,000 for 600 acres and it was donated by the family and $9,000 Foothills Levy Funds were used for due diligence.",0.0171290501432632,1.78230212985787e-05
325220,S0905120600,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",322.76800537,GOVT LOTS 2 & 3 S2NW4 SW4NE4 N2SE4 SW4SE4 SEC 5 3N 3E    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0693830963895366,0.000145761568470549
325221,S0905314800,,UNITED STATES OF AMERICA,2009,20360 & 20361,90,E2SW4 & SE4SW4SW4 SEC 5 3N 3E #310000 S    ,"Oberbillig property had a market value of $880,000 for 110 acres and BLM used $880,000 from the Land and Water Conservation Fund for purchase.",0.0298338133439572,4.19363327164866e-05
325222,S0906131200,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",410.79998779,PAR #1200 OF SEC 6 3N 3E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0673490055014723,0.000189221213614776
325223,S0908223005,,UNITED STATES OF AMERICA,2009,20360 & 20361,20,E2NW4NW4 SEC 8 3N 3E #220000 S    ,"Oberbillig property had a market value of $880,000 for 110 acres and BLM used $880,000 from the Land and Water Conservation Fund for purchase.",0.0121246004142004,8.91635153011239e-06
325224,S0908223360,Oberbillig,BOISE CITY,2009,20406 (see also 20466),10,SW4NW4NW4 SEC 08 3N 3E R/S 8469 #223360-S  ,"Johnston property had a market value of $80,000 for 10 acres and $20,000 from the Foothills Levy Funds was used to purchase the land once the Johnstons had exchanged 10 non-adjacent acres with the Oberbilligs.",0.00861028609062015,4.50601014415326e-06
325225,S0916110000,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",622.44000244,SEC 16 3N 3E        ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0678170174468541,0.000281267773852377
325226,S0917120750,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",400,PAR #0750 OF SEC 17 3N 3E #120600-B    ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0687812849249036,0.000180225010784749
325227,S0918141800,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",80,SE4NE4 NE4SE4 SEC 18 3N 3E      ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0244501500069452,3.62140993436625e-05
325228,S0925220000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",40,NW4NW4 SEC 25 3N 3E #9068710    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0171898392118787,1.8005890898514e-05
325229,S0925325500,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",20,E2NW4SW4 SEC 25 3N 3E #325400-S    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used",0.0122160299302653,8.99509633114644e-06
325230,S0925325600,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",59.79000091,W2NW4SW4 & GOVT LOT 4 SEC 25 3N 3E #325400-B    ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0243562244996153,2.67741238219861e-05
325231,S0926100000,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",400,NE4  SE4  E2SW4 SEC 26  3N 3E #9068710    ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0587160646362677,0.00017950936875628
325232,S0934314810,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,148.69000244,PAR #4810 OF SW4 SEC 34 3N 3E #314805-B    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0440027102492205,6.66444279881518e-05
325233,S0936110200,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",236,PAR #0200 EAST OF HWY 21 SEC 36 3N 3E #110000-B    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0433771146025093,0.000106307163689114
325234,S0936120600,,IDAHO STATE FISH AND GAME COMMSSION,2003,"16912, 16913",336,PAR #0600 WEST OF HWY 21 SEC 36 3N 3E #110000-S    ,"Part of administrative land exchange / market value of 1928 acres of land $1,375,000 / $60,000 in Foothills Levy Funds used for due diligence.",0.0555114217138098,0.000151453069798172
325235,S1001131300,Military Reserve / Hawkins,BOISE CITY,2004,18285,218.82000732,PAR #1300 OF S2NE4 & N2SE4 & LOTS 03 06&07 SEC 1 3N 2E PARCEL 2 R/S 6629 #212506-C #131200-C,"Hawkins property had a market value of $2,730,000 for 260 acres and $2,516,000 was used from the Foothills Levy Fund.",0.0499893075328331,9.93553579786581e-05
325236,S1001223150,Military Reserve / Hawkins,BOISE CITY,2004,18285,40.95999908,PAR #3150 OF LOTS 03-05 SEC 01 3N 2E PARCEL 1 R/S 6629 #212506-B  ,"Hawkins property had a market value of $2,730,000 for 260 acres and $2,516,000 was used from the Foothills Levy Fund.",0.0198480536075273,1.8494591641431e-05
325237,S1013417515,Table Rock Reserve / Boyer-Satz,BOISE CITY,2003,17832,11.1630001,PAR #7515 @ SW COR NE4 SE4 SEC 13 3N 2E #417510-C #417520-C    ,"Boyer-Satz property had a market value of $700,000 for 58 acres and $353,000 was used from the Foothills Levy Fund.",0.00942482240101358,5.03462133430842e-06
325238,S1013417612,Table Rock Reserve / Boyer-Satz,BOISE CITY,2003,17832,7.11000013,PAR #7612 @ SE COR NE4 SE4 SEC 13 3N 2E #417600-B #417610-EDIT CORRECTING #8347302,"Boyer-Satz property had a market value of $700,000 for 58 acres and $353,000 was used from the Foothills Levy Fund.",0.00719115392749464,3.20578535953337e-06
325239,S1013449500,Table Rock Reserve / Boyer-Satz,BOISE CITY,2003,17832,40,SE4SE4 SEC 13 3N 2E #440000-R    ,"Boyer-Satz property had a market value of $700,000 for 58 acres and $353,000 was used from the Foothills Levy Fund.",0.0173090472002379,1.82261771740313e-05
325240,S1602210000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,80,LOTS  3 & 4 SEC 2 2N 3E #97106185    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0270955156790122,3.59481640583223e-05
325241,S1602230000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,40,SW4NW4 SEC 2 2N 3E #8435101    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0171527767414499,1.79431534849584e-05
325242,S1602320000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,80,W2SW4 SEC 2 2N 3E #8435100    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.024371864093506,3.58004329702498e-05
325243,S0634428300,Camel's Back Reserve / Smith,BOISE CITY,2008,14732,5,PAR #8300 OF SE4 SEC 34 4N 2E #424880-R #97106702  ,Donated by Smith to the Idaho Foundation for Parks and Lands in 1997. Transfered to the City in 2008.,0.00603426612196877,2.25668179110213e-06
325244,R0333000120,Camel's Back Reserve / Block,BOISE CITY,2008,20139,0.1,LOT 23 HARDY L ALLEN SUB      ,,0.00220305595566628,7.36279913837985e-08
325245,S1603110000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,40,LOT 1 SEC 3 2N 3E #97106185    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0172589187516045,1.814230346794e-05
325246,S1603121000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,116.94100189,LOTS 2 TO 4 INC EXC R/W SEC 3  2N 3E #120000-B    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0361000974207532,5.25801578372105e-05
325247,S1603130000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,120,S2 OF NE4 SE4NW4 SEC 3 2N 3E #8435101    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.037687104974987,5.53206051308225e-05
325248,S1603410000,Hammer Flat,IDAHO STATE FISH & GAME DEPT,2010,20823,80,N2SE4 SEC 3 2N 3E #8435100    ,"Hammer Flat property had a market value of $4,240,197 for 701 acres and $4,232,255 was used from the Foothills Levy Fund.",0.0278903855322169,3.75561147579343e-05
325249,,,UNITED STATES OF AMERICA,2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",,,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0875225275192289,0.000138631647524421
325250,,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",,,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0697192610550674,0.000256962079578188
325251,,Stack Rock,BOISE CITY,2010,20759,1193.0705379,"T5N R2E SEC 25; T5N R2E SEC 24 S 1/2; T5N R2E SEC 26 NWSE, NESW, E1/2SE; T5N R2E SEC 35, NE 1/4 IN BOISE COUNTY","Stack Rock property had a market value of $1,286,108 and $288,153 of Foothills Levy Funds were used / $1M came from donor Fred Alleman.",0.129124336256406,0.000539337248374093
325252,S0616336000,Polecat Reserve / Blessinger,BOISE CITY,2003,17488,120,SW4SW4 SE4SW4 SW4SE4 SEC 16 4N 2E #L0616336000-R    ,,0.037453898218527,5.45436036666737e-05
325253,S0613110020,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",458.06201171,N2 N2S2 SEC 13 4N 2E OUT MOSQ DIST #110000-B  ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0587891596073274,0.000206873010283746
325254,S0613325710,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",18.18300056,NW4SW4 SEC 13 4N 2E IN MOSQ DIST #110000-S  ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0138683282269441,8.21073590476544e-06
325255,S0904223010,Noble Reserve,BOISE CITY,2003,17962,31.50699996,GOVT LOT 4 SEC 4 3N 3E IN MOSQ DIST #220000-S  ,"Noble property had a market value of $3,000,000 for 600 acres and it was donated by the family and $9,000 Foothills Levy Funds were used for due diligence.",0.0155177926440218,1.421660424656e-05
325256,S0904223020,Noble Reserve,BOISE CITY,2003,17962,7.60300016,GOVT LOT 4 SEC 4 3N 3E OUT MOSQ DIST #220000-B  ,"Noble property had a market value of $3,000,000 for 600 acres and it was donated by the family and $9,000 Foothills Levy Funds were used for due diligence.",0.00901324607949673,3.4308385735006e-06
325257,S0924330000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",40,SW4SW4 SEC 24 3N 3E #9068710    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0172151909013632,1.80621466168572e-05
325258,S0620110010,Polecat Gulch Reserve / North Collister,BOISE CITY (BOISE PARKS & RECREATION),2012,21972,38.3,PAR #0010 @ NE COR E2NE4 SEC 20 4N 2E  #110108-B ,"List price by Idaho Commercial Brokerage was $999,000 for all three parcels / total of three parcels $495,802.70 from levy funds",0.0185726924393102,1.62793049106936e-05
325259,S0620110115,Polecat Gulch Reserve / North Collister,BOISE CITY (BOISE PARKS & RECREATION),2012,21972,115.7,PAR #0115 OF  SEC 20 4N 2E #110109-S ,"List price by Idaho Commercial Brokerage was $999,000 for all three parcels / total of three parcels $495,802.70 from levy funds",0.0354210423757087,5.44216502341401e-05
325260,S0620314850,Polecat Gulch Reserve / North Collister,BOISE CITY (BOISE PARKS & RECREATION),2012,21972,0.30000001,PAR #4850 OF NE4SW4 SEC 20 4N 2E #110105-S,"List price by Idaho Commercial Brokerage was $999,000 for all three parcels / total of three parcels $495,802.70 from levy funds",0.00274663007081214,1.51778137374636e-07
325261,S0628314810,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,116,PAR #4810 of NE4SW4 & OF SE4 SEC 28 4N 2E,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.0390858411131283,5.3595041741115e-05
325262,S0628314852,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,6.9,PAR #6852 of SE4SW4 SEC 28 4N 2E #346850-B,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.00972497311503127,3.01530110241282e-06
325263,S0628438400,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,21,PAR #8400 of SW4SE4 out of city SEC 28 4N 2E #431000-R,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503  from levy funds",0.0164932221101738,8.3647772880613e-06
325264,S0627325400,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,78.6,NW4SW4 SW4SW4 SEC 27 4N 2E #320000-R,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.0242650761611551,3.53719904244391e-05
325265,S0628440113,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,12.7,PAR #0113 OF SE4SE4 SEC 28 4N 2E #440110-B,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.0189068470933874,7.38494503700215e-06
325266,S0634223062,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,16.3,PAR #3062 of W2NW4 SEC 34 4N 2E #223060-C #R5134010005-C #REQ980191,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.0133187603080102,7.21912274707399e-06
325267,S0634223400,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,6,PAR #3400 of NW4NW4 SEC 34 4N 2E #3605-B #98090093,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503 from levy funds",0.0206834675583447,2.59610291550482e-06
325268,S0612212400,N Bogus Basin Rd Parcel,BOISE CITY,2015,108-15,40.053,PAR #2400 CTR POR NW4 OF SEC 12 4N 2E PARCEL 1 R/S 5552 #121120-S,,0.0237950343142907,1.77550173938839e-05
325269,S0611110020,NW Animal Companions Parcel,BOISE CITY,2015,280-15,160,PAR #0020 NW'LY POR SEC 11 & NW4NW4 SEC 12 4N 2E #110012-S,,0.0443228898593862,7.14445162024021e-05
325270,S1011417240,Coston Parcel,BOISE CITY,2014,329-14,0.046,PAR #7240 @ E SIDE NE4SE4  SEC 11 3N 2E PARCEL C  R/S 9859  #417260S,,0.00111661371427198,2.16639076716984e-08
325271,S0611141800,Kirk Lewis Property,BOISE CITY,2015,362-15,40,PAR #1800 @ SE COR E2NE4 SEC 11 4N 2E #110012-B,,0.0169303905917429,1.76446179918764e-05
325272,S0628438851,Hillside to Hollow,BOISE CITY (BOISE PARKS & RECREATION),2013,135-13,21,PAR #8400 of SW4SE4 out of city SEC 28 4N 2E #431000-R,"Langston and Assoc. figure $2.37M/ total of all parcels $1,903,503  from levy funds",0.000953755961646633,2.40716337536147e-08
325273,S0601325400,Hawkins Ranch Parcel 2,BOISE CITY,2016,,78.02422839,W2SW4 SEC 1 4N 2E #8434720 #320000R,,0.0241331874315767,3.52513873288436e-05
325274,S0602417200,Hawkins Ranch Parcel 1,BOISE CITY,2016,,78.61747697,E2SE4 SEC 2 4N 2E #8434720 #410000R,,0.0242806297402373,3.55193693240768e-05
325275,,Stack Rock,BOISE CITY,2017,,839.98336383,"T5N R2E SEC 14, S1/2S1/2; T5N R2E SEC 23, NW 1/4, N1/2SW; T5N R2E SEC 23, NE1/4, N1/2SE, SESE; T5N R2E SEC 24, NW 1/4",,0.0961765386194942,0.000379814430479171
325276,S0634223410,Hillside to Hollow,BOISE CITY,2019,57-19,7.6,PAR #3410 POR W2NW4 SEC 34 4N 2E PAR A ROSE 11787 #223400-C #223346-C,Protection purpose – expand existing Hillside to Hollow Reserve and create permeant access through development of a trailhead. Purchase Price 435k.,0.0101731152939215,3.43659799093225e-06
325277,S0928314810,Peace Valley Overlook Reserve,BOISE CITY,2018,,25.34163994,PAR #4810 @ NE COR E2SW4 SEC 28 3N 3E #314800-B,,0.0151913825861704,1.14225547373351e-05
325278,S0617131300,Pierce Gulch Farms TBD,BOISE CITY,2019,,75.098,"PAR #1300 POR N2 &OF SE4; SEC 17 4N 2E; PARCEL B ROS 11969; #131260-S",,0.0404631510028739,3.39153028193e-05
325279,R7498000980,Hill Road Parkway TBD,BOISE CITY,2019,,2.655,"PAR #0980 @ N SIDE LOT 12; ROBERTS AND HILL SUB",,0.00565441542531458,1.19962081760945e-06
325280,S0607110010,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,40,,,0.0172005861867701,1.80188957504218e-05
325281,S0608202400,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,160,,,0.0346586369252097,7.28899986428406e-05
325282,S0608314800,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,40,,,0.017317808714673,1.82314966397861e-05
325283,S0608348400,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,20,,,0.022198761450256,9.11924551531263e-06
325284,S0608449000,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,33,,,0.0161057165245295,1.539991827607e-05
325285,S0609336001,Little Family Acquisition TBD,BOISE CITY,2020,RES 283-20,31.965,,,0.015885852926374,1.3396086840168e-05
325286,S0620244215,Polecat Gulch Reserve / JLJ,BOISE CITY,2020,RES-566-19,3.18771239,,,0.00535913968898416,1.43929880130274e-06
